"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","UNIONVILLE","8","KENNETT","19"
"2023-05-09","Boys Lacrosse","Yes","No","KENNETT","20","METHACTON","3"
"2023-05-06","Boys Lacrosse","Yes","No","KENNETT","15","PENNCREST","11"
"2023-05-04","Boys Lacrosse","Yes","No","KENNETT","6","DOWNINGTOWN EAST ","13"
"2023-05-02","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","13","KENNETT","14"
"2023-04-27","Boys Lacrosse","Yes","No","WC RUSTIN","10","KENNETT","11"
"2023-04-25","Boys Lacrosse","Yes","No","KENNETT","18","SUN VALLEY ","5"
"2023-04-20","Boys Lacrosse","Yes","No","KENNETT","14","GREAT VALLEY","0"
"2023-04-18","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","6","KENNETT","13"
"2023-04-14","Boys Lacrosse","Yes","No","KENNETT","15","Pine Richland High School","13"
"2023-04-13","Boys Lacrosse","Yes","No","WC EAST ","3","KENNETT","15"
"2023-04-11","Boys Lacrosse","Yes","No","KENNETT","14","WC HENDERSON","3"
"2023-04-05","Boys Lacrosse","Yes","No","KENNETT","11","AVON GROVE","21"
"2023-04-03","Boys Lacrosse","Yes","No","COATESVILLE","11","KENNETT","14"
"2023-03-30","Boys Lacrosse","Yes","No","KENNETT","18","OXFORD","2"
"2023-03-24","Boys Lacrosse","Yes","No","KENNETT","14","RIDLEY","11"
"2023-03-21","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","4","KENNETT","16"
"2023-03-17","Boys Lacrosse","Yes","No","KENNETT","13","BOYERTOWN","14"
