"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","GREAT VALLEY","10","WC HENDERSON","9"
"2021-05-11","Boys Lacrosse","Yes","No","GREAT VALLEY","8","AVON GROVE","9"
"2021-05-06","Boys Lacrosse","Yes","No","COATESVILLE","7","GREAT VALLEY","8"
"2021-05-05","Boys Lacrosse","Yes","No","SUN VALLEY ","1","GREAT VALLEY","17"
"2021-05-04","Boys Lacrosse","Yes","No","OXFORD","8","GREAT VALLEY","10"
"2021-05-01","Boys Lacrosse","Yes","No","GREAT VALLEY","11","Conestoga Valley High School","6"
"2021-04-30","Boys Lacrosse","Yes","No","GREAT VALLEY","6","BISHOP SHANAHAN","7"
"2021-04-29","Boys Lacrosse","Yes","No","GREAT VALLEY","8","UNIONVILLE","18"
"2021-04-27","Boys Lacrosse","Yes","No","KENNETT","17","GREAT VALLEY","3"
"2021-04-24","Boys Lacrosse","Yes","No","GREAT VALLEY","13","COATESVILLE","8"
"2021-04-22","Boys Lacrosse","Yes","No","GREAT VALLEY","8","DOWNINGTOWN EAST ","18"
"2021-04-20","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","17","GREAT VALLEY","5"
"2021-04-15","Boys Lacrosse","Yes","No","GREAT VALLEY","9","WC RUSTIN","13"
"2021-03-31","Boys Lacrosse","Yes","No","WC EAST ","6","GREAT VALLEY","11"
"2021-03-29","Boys Lacrosse","Yes","No","CB SOUTH","6","GREAT VALLEY","7"
"2021-03-27","Boys Lacrosse","Yes","No","Exeter Township High School","10","GREAT VALLEY","9"
