"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","Southern Lehigh High School","6","STRATH HAVEN ","15"
"2021-05-11","Boys Lacrosse","Yes","No","STRATH HAVEN ","17","MARPLE NEWTOWN","6"
"2021-05-08","Boys Lacrosse","Yes","No","STRATH HAVEN ","3","RADNOR","15"
"2021-05-06","Boys Lacrosse","Yes","No","RIDLEY","6","STRATH HAVEN ","9"
"2021-05-04","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","8","STRATH HAVEN ","5"
"2021-05-01","Boys Lacrosse","Yes","No","PENNCREST","7","STRATH HAVEN ","9"
"2021-04-29","Boys Lacrosse","Yes","No","STRATH HAVEN ","10","GARNET VALLEY","18"
"2021-04-27","Boys Lacrosse","Yes","No","HARRITON","9","STRATH HAVEN ","14"
"2021-04-24","Boys Lacrosse","Yes","No","STRATH HAVEN ","12","NORTH PENN","4"
"2021-04-22","Boys Lacrosse","Yes","No","STRATH HAVEN ","17","HAVERFORD","11"
"2021-04-13","Boys Lacrosse","Yes","No","STRATH HAVEN ","5","CONESTOGA","16"
"2021-04-08","Boys Lacrosse","Yes","No","UPPER DARBY","1","STRATH HAVEN ","20"
"2021-04-06","Boys Lacrosse","Yes","No","LOWER MERION ","2","STRATH HAVEN ","16"
"2021-04-03","Boys Lacrosse","Yes","No","AVON GROVE","15","STRATH HAVEN ","18"
"2021-03-27","Boys Lacrosse","Yes","No","WC HENDERSON","3","STRATH HAVEN ","17"
