"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","19","HAVERFORD","7"
"2023-05-09","Boys Lacrosse","Yes","No","HAVERFORD","17","UPPER DARBY","3"
"2023-05-06","Boys Lacrosse","Yes","No","HAVERFORD","10","HATBORO-HORSHAM","8"
"2023-05-04","Boys Lacrosse","Yes","No","GARNET VALLEY","14","HAVERFORD","4"
"2023-05-02","Boys Lacrosse","Yes","No","LOWER MERION ","10","HAVERFORD","6"
"2023-04-27","Boys Lacrosse","Yes","No","HAVERFORD","6","MARPLE NEWTOWN","12"
"2023-04-25","Boys Lacrosse","Yes","No","RIDLEY","12","HAVERFORD","5"
"2023-04-21","Boys Lacrosse","Yes","No","HAVERFORD","4","SPRINGFIELD (DELCO)","15"
"2023-04-18","Boys Lacrosse","Yes","No","STRATH HAVEN ","8","HAVERFORD","9"
"2023-04-15","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","9","HAVERFORD","12"
"2023-04-13","Boys Lacrosse","Yes","No","HAVERFORD","2","HARRITON","8"
"2023-04-11","Boys Lacrosse","Yes","No","CONESTOGA","17","HAVERFORD","5"
"2023-04-04","Boys Lacrosse","Yes","No","UPPER DUBLIN","13","HAVERFORD","2"
"2023-03-30","Boys Lacrosse","Yes","No","PENNCREST","10","HAVERFORD","8"
"2023-03-28","Boys Lacrosse","Yes","No","HAVERFORD","2","RADNOR","14"
"2023-03-23","Boys Lacrosse","Yes","No","HAVERFORD","7","WC EAST ","4"
"2023-03-21","Boys Lacrosse","Yes","No","HAVERFORD","4","WC RUSTIN","15"
"2023-03-17","Boys Lacrosse","Yes","No","HAVERFORD","6","UNIONVILLE","5"
