"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","WC EAST ","8","GREAT VALLEY","10"
"2023-05-09","Boys Lacrosse","Yes","No","GREAT VALLEY","2","WC HENDERSON","5"
"2023-05-04","Boys Lacrosse","Yes","No","AVON GROVE","18","GREAT VALLEY","3"
"2023-05-02","Boys Lacrosse","Yes","No","COATESVILLE","16","GREAT VALLEY","1"
"2023-04-29","Boys Lacrosse","Yes","No","GREAT VALLEY","8","Scranton Preparatory School","9"
"2023-04-27","Boys Lacrosse","Yes","No","OXFORD","7","GREAT VALLEY","8"
"2023-04-25","Boys Lacrosse","Yes","No","GREAT VALLEY","4","UNIONVILLE","14"
"2023-04-20","Boys Lacrosse","Yes","No","KENNETT","14","GREAT VALLEY","0"
"2023-04-18","Boys Lacrosse","Yes","No","GREAT VALLEY","3","DOWNINGTOWN EAST ","16"
"2023-04-13","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","17","GREAT VALLEY","1"
"2023-04-11","Boys Lacrosse","Yes","No","GREAT VALLEY","2","WC RUSTIN","17"
"2023-04-05","Boys Lacrosse","Yes","No","SUN VALLEY ","7","GREAT VALLEY","15"
"2023-03-30","Boys Lacrosse","Yes","No","GREAT VALLEY","2","BISHOP SHANAHAN","11"
"2023-03-27","Boys Lacrosse","Yes","No","Exeter Township High School","9","GREAT VALLEY","7"
"2023-03-25","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","18","GREAT VALLEY","1"
"2023-03-23","Boys Lacrosse","Yes","No","CB WEST ","14","GREAT VALLEY","1"
"2023-03-20","Boys Lacrosse","Yes","No","GREAT VALLEY","3","CONESTOGA","13"
"2023-03-17","Boys Lacrosse","Yes","No","UPPER MERION","17","GREAT VALLEY","6"
