"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","14","INTERBORO","4"
"2023-05-10","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","18","Julia R. Masterman High School","3"
"2023-05-08","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","7","CB SOUTH","10"
"2023-05-04","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","10","PLYMOUTH WHITEMARSH","9"
"2023-05-02","Boys Lacrosse","Yes","No","QUAKERTOWN","5","PLYMOUTH WHITEMARSH","12"
"2023-04-27","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","SPRINGFIELD TWP.(M)","7"
"2023-04-25","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","4","WISSAHICKON","12"
"2023-04-20","Boys Lacrosse","Yes","No","ABINGTON ","11","PLYMOUTH WHITEMARSH","6"
"2023-04-18","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","6","NEW HOPE SOLEBURY","5"
"2023-04-15","Boys Lacrosse","Yes","No","CB WEST ","19","PLYMOUTH WHITEMARSH","6"
"2023-04-14","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","7","Archbishop Wood High School","8"
"2023-04-12","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","7","PLYMOUTH WHITEMARSH","6"
"2023-04-11","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","PLYMOUTH WHITEMARSH","1"
"2023-04-05","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","7","NESHAMINY","9"
"2023-04-03","Boys Lacrosse","Yes","No","SOUDERTON","13","PLYMOUTH WHITEMARSH","1"
"2023-03-30","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER DUBLIN","12"
"2023-03-22","Boys Lacrosse","Yes","No","UPPER MORELAND","2","PLYMOUTH WHITEMARSH","12"
"2023-03-17","Boys Lacrosse","Yes","No","WC EAST ","6","PLYMOUTH WHITEMARSH","5"
