"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-02","Boys Lacrosse","Yes","No","POTTSGROVE","4","UPPER MERION","15"
"2024-04-30","Boys Lacrosse","Yes","No","PHOENIXVILLE","13","POTTSGROVE","4"
"2024-04-25","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","15","POTTSGROVE","4"
"2024-04-23","Boys Lacrosse","Yes","No","POTTSGROVE","17","INTERBORO","5"
"2024-04-18","Boys Lacrosse","Yes","No","METHACTON","12","POTTSGROVE","5"
"2024-04-16","Boys Lacrosse","Yes","No","POTTSGROVE","4","PERKIOMEN VALLEY ","15"
"2024-04-13","Boys Lacrosse","Yes","No","POTTSGROVE","4","Northampton Area High School","14"
"2024-04-11","Boys Lacrosse","Yes","No","SPRING-FORD","17","POTTSGROVE","4"
"2024-04-09","Boys Lacrosse","Yes","No","POTTSGROVE","3","POPE JOHN PAUL II","14"
"2024-04-04","Boys Lacrosse","Yes","No","POTTSGROVE","1","BOYERTOWN","22"
"2024-03-27","Boys Lacrosse","Yes","No","Conrad Weiser High School","3","POTTSGROVE","9"
"2024-03-25","Boys Lacrosse","Yes","No","Archbishop Carroll High School","4","POTTSGROVE","6"
"2024-03-21","Boys Lacrosse","Yes","No","Schuylkill Valley High School","7","POTTSGROVE","14"
"2024-03-19","Boys Lacrosse","Yes","No","SUN VALLEY ","4","POTTSGROVE","14"
"2024-03-18","Boys Lacrosse","Yes","No","POTTSGROVE","3","Wyomissing Area High School","12"
"2024-03-15","Boys Lacrosse","Yes","No","Daniel Boone High School","3","POTTSGROVE","6"
