"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","STRATH HAVEN ","13","UPPER MERION","14"
"2023-05-06","Boys Lacrosse","Yes","No","ABINGTON ","6","UPPER MERION","14"
"2023-05-05","Boys Lacrosse","Yes","No","UPPER MERION","17","POTTSGROVE","3"
"2023-05-02","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","13","UPPER MERION","11"
"2023-04-29","Boys Lacrosse","Yes","No","UPPER MERION","15","Archbishop Carroll High School","2"
"2023-04-27","Boys Lacrosse","Yes","No","UPPER MERION","15","INTERBORO","4"
"2023-04-24","Boys Lacrosse","Yes","No","METHACTON","6","UPPER MERION","13"
"2023-04-22","Boys Lacrosse","Yes","No","UPPER MERION","18","WC EAST ","6"
"2023-04-20","Boys Lacrosse","Yes","No","UPPER MERION","9","PERKIOMEN VALLEY ","10"
"2023-04-13","Boys Lacrosse","Yes","No","UPPER MERION","15","POPE JOHN PAUL II","8"
"2023-04-11","Boys Lacrosse","Yes","No","SPRING-FORD","14","UPPER MERION","9"
"2023-04-06","Boys Lacrosse","Yes","No","BOYERTOWN","14","UPPER MERION","12"
"2023-04-04","Boys Lacrosse","Yes","No","PHOENIXVILLE","4","UPPER MERION","16"
"2023-04-01","Boys Lacrosse","Yes","No","HOLY GHOST PREP","8","UPPER MERION","15"
"2023-03-27","Boys Lacrosse","Yes","No","UPPER MERION","17","Devon Prep","5"
"2023-03-22","Boys Lacrosse","Yes","No","LOWER MERION ","10","UPPER MERION","9"
"2023-03-20","Boys Lacrosse","Yes","No","CB WEST ","12","UPPER MERION","0"
"2023-03-17","Boys Lacrosse","Yes","No","UPPER MERION","17","GREAT VALLEY","6"
