"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","COATESVILLE","9","WC RUSTIN","13"
"2021-05-11","Boys Lacrosse","Yes","No","OXFORD","4","WC RUSTIN","18"
"2021-05-08","Boys Lacrosse","Yes","No","WC RUSTIN","18","AVON GROVE","14"
"2021-05-06","Boys Lacrosse","Yes","No","WC RUSTIN","9","UNIONVILLE","8"
"2021-05-04","Boys Lacrosse","Yes","No","WC RUSTIN","4","KENNETT","15"
"2021-04-30","Boys Lacrosse","Yes","No","WC RUSTIN","21","SUN VALLEY ","2"
"2021-04-29","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","WC RUSTIN","9"
"2021-04-27","Boys Lacrosse","Yes","No","WC RUSTIN","6","DOWNINGTOWN WEST ","17"
"2021-04-23","Boys Lacrosse","Yes","No","LOWER MERION ","7","WC RUSTIN","20"
"2021-04-20","Boys Lacrosse","Yes","No","WC RUSTIN","17","Westtown School ","7"
"2021-04-15","Boys Lacrosse","Yes","No","GREAT VALLEY","9","WC RUSTIN","13"
"2021-04-13","Boys Lacrosse","Yes","No","WC RUSTIN","13","BISHOP SHANAHAN","7"
"2021-04-10","Boys Lacrosse","Yes","No","RIDLEY","6","WC RUSTIN","9"
"2021-04-08","Boys Lacrosse","Yes","No","WC EAST ","3","WC RUSTIN","14"
"2021-04-06","Boys Lacrosse","Yes","No","WC HENDERSON","8","WC RUSTIN","19"
"2021-03-26","Boys Lacrosse","Yes","No","HAVERFORD","9","WC RUSTIN","7"
