"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-09","Boys Lacrosse","Yes","No","WC EAST ","2","UPPER MERION","12"
"2022-05-07","Boys Lacrosse","Yes","No","UPPER MERION","10","LOWER MERION ","9"
"2022-05-04","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","16","UPPER MERION","3"
"2022-05-03","Boys Lacrosse","Yes","No","UPPER MERION","10","POPE JOHN PAUL II","3"
"2022-04-30","Boys Lacrosse","Yes","No","UPPER MERION","13","Archbishop Wood High School","2"
"2022-04-28","Boys Lacrosse","Yes","No","POTTSGROVE","3","UPPER MERION","13"
"2022-04-26","Boys Lacrosse","Yes","No","UPPER MERION","6","METHACTON","7"
"2022-04-23","Boys Lacrosse","Yes","No","UPPER MERION","14","HOLY GHOST PREP","10"
"2022-04-21","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","10","UPPER MERION","6"
"2022-04-19","Boys Lacrosse","Yes","No","UPPER MERION","8","BOYERTOWN","12"
"2022-04-14","Boys Lacrosse","Yes","No","INTERBORO","2","UPPER MERION","14"
"2022-04-12","Boys Lacrosse","Yes","No","UPPER MERION","4","SPRING-FORD","13"
"2022-04-08","Boys Lacrosse","Yes","No","UPPER MERION","13","PHOENIXVILLE","1"
"2022-04-02","Boys Lacrosse","Yes","No","Archbishop Carroll High School","3","UPPER MERION","15"
"2022-04-01","Boys Lacrosse","Yes","No","UPPER MORELAND","6","UPPER MERION","9"
"2022-03-30","Boys Lacrosse","Yes","No","UPPER MERION","13","ABINGTON ","5"
"2022-03-26","Boys Lacrosse","Yes","No","UPPER MERION","12","Conwell-Egan Catholic HS","0"
