"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Boys Lacrosse","Yes","No","RADNOR","9","CONESTOGA","0"
"2023-05-04","Boys Lacrosse","Yes","No","HARRITON","3","CONESTOGA","8"
"2023-05-02","Boys Lacrosse","Yes","No","CONESTOGA","6","SPRINGFIELD (DELCO)","12"
"2023-04-29","Boys Lacrosse","Yes","No","WISSAHICKON","10","CONESTOGA","7"
"2023-04-27","Boys Lacrosse","Yes","No","LOWER MERION ","3","CONESTOGA","15"
"2023-04-25","Boys Lacrosse","Yes","No","CONESTOGA","15","UPPER DARBY","1"
"2023-04-22","Boys Lacrosse","Yes","No","CONESTOGA","11","AVON GROVE","6"
"2023-04-20","Boys Lacrosse","Yes","No","PENNCREST","4","CONESTOGA","7"
"2023-04-18","Boys Lacrosse","Yes","No","CONESTOGA","11","GARNET VALLEY","9"
"2023-04-13","Boys Lacrosse","Yes","No","RIDLEY","12","CONESTOGA","7"
"2023-04-11","Boys Lacrosse","Yes","No","CONESTOGA","17","HAVERFORD","5"
"2023-04-03","Boys Lacrosse","Yes","No","CONESTOGA","13","CB SOUTH","6"
"2023-03-30","Boys Lacrosse","Yes","No","STRATH HAVEN ","2","CONESTOGA","7"
"2023-03-28","Boys Lacrosse","Yes","No","CONESTOGA","11","MARPLE NEWTOWN","9"
"2023-03-24","Boys Lacrosse","Yes","No","CONESTOGA","6","DOWNINGTOWN WEST ","9"
"2023-03-22","Boys Lacrosse","Yes","No","CONESTOGA","13","PENNSBURY","1"
"2023-03-20","Boys Lacrosse","Yes","No","GREAT VALLEY","3","CONESTOGA","13"
"2023-03-18","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","4","CONESTOGA","14"
