"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"SPRINGFIELD (DELCO)","Boys Lacrosse","AAA","15","2","0","13.786","PIAA District One"
"DOWNINGTOWN EAST ","Boys Lacrosse","AAA","17","1","0","13.369","PIAA District One"
"GARNET VALLEY","Boys Lacrosse","AAA","15","3","0","13.202","PIAA District One"
"RADNOR","Boys Lacrosse","AAA","14","4","0","12.257","PIAA District One"
"MARPLE NEWTOWN","Boys Lacrosse","AA","15","3","0","12.197","PIAA District One"
"PENNRIDGE","Boys Lacrosse","AAA","15","3","0","12.003","PIAA District One"
"CB WEST ","Boys Lacrosse","AAA","14","3","0","11.674","PIAA District One"
"SPRING-FORD","Boys Lacrosse","AAA","14","3","0","11.511","PIAA District One"
"BISHOP SHANAHAN","Boys Lacrosse","AA","15","2","0","11.119","PIAA District One"
"SOUDERTON","Boys Lacrosse","AAA","13","5","0","11.046","PIAA District One"
"UPPER DUBLIN","Boys Lacrosse","AAA","13","4","0","10.982","PIAA District One"
"WC RUSTIN","Boys Lacrosse","AA","14","4","0","10.758","PIAA District One"
"CB EAST ","Boys Lacrosse","AAA","11","6","0","10.277","PIAA District One"
"RIDLEY","Boys Lacrosse","AAA","11","6","0","9.732","PIAA District One"
"DOWNINGTOWN WEST ","Boys Lacrosse","AAA","12","6","0","9.704","PIAA District One"
"CB SOUTH","Boys Lacrosse","AAA","10","7","0","9.516","PIAA District One"
"OWEN J. ROBERTS","Boys Lacrosse","AAA","10","6","0","9.481","PIAA District One"
"AVON GROVE","Boys Lacrosse","AAA","11","7","0","9.014","PIAA District One"
"CONESTOGA","Boys Lacrosse","AAA","12","6","0","8.917","PIAA District One"
"PENNCREST","Boys Lacrosse","AA","10","7","0","8.658","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Lacrosse","AAA","11","6","0","8.533","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Lacrosse","AAA","12","6","0","8.488","PIAA District One"
"WISSAHICKON","Boys Lacrosse","AAA","12","6","0","8.471","PIAA District One"
"UPPER MERION","Boys Lacrosse","AA","12","6","0","8.422","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Lacrosse","AAA","9","8","0","8.312","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Lacrosse","AA","13","5","0","8.308","PIAA District One"
"PERKIOMEN VALLEY ","Boys Lacrosse","AAA","9","8","0","8.268","PIAA District One"
"METHACTON","Boys Lacrosse","AAA","9","8","0","7.811","PIAA District One"
"HAVERFORD","Boys Lacrosse","AAA","9","9","0","7.318","PIAA District One"
"UNIONVILLE","Boys Lacrosse","AAA","8","10","0","7.294","PIAA District One"
"KENNETT","Boys Lacrosse","AAA","9","9","0","7.292","PIAA District One"
"PENNSBURY","Boys Lacrosse","AAA","8","10","0","7.108","PIAA District One"
"HOLY GHOST PREP","Boys Lacrosse","AA","8","9","0","6.935","PIAA District One"
"BOYERTOWN","Boys Lacrosse","AAA","6","9","0","6.287","PIAA District One"
"WC EAST ","Boys Lacrosse","AA","8","10","0","6.197","PIAA District One"
"GREAT VALLEY","Boys Lacrosse","AAA","7","10","0","6.066","PIAA District One"
"UPPER MORELAND","Boys Lacrosse","AA","8","9","0","6.013","PIAA District One"
"NORTH PENN","Boys Lacrosse","AAA","6","11","0","5.72","PIAA District One"
"LOWER MERION ","Boys Lacrosse","AAA","6","12","0","5.689","PIAA District One"
"WC HENDERSON","Boys Lacrosse","AAA","6","12","0","5.414","PIAA District One"
"STRATH HAVEN ","Boys Lacrosse","AAA","4","12","0","5.35","PIAA District One"
"HARRITON","Boys Lacrosse","AAA","6","12","0","5.32","PIAA District One"
"NESHAMINY","Boys Lacrosse","AAA","5","13","0","5.179","PIAA District One"
"POPE JOHN PAUL II","Boys Lacrosse","AA","5","11","0","4.947","PIAA District One"
"COATESVILLE","Boys Lacrosse","AAA","6","12","0","4.918","PIAA District One"
"QUAKERTOWN","Boys Lacrosse","AAA","6","12","0","4.777","PIAA District One"
"PHOENIXVILLE","Boys Lacrosse","AA","5","13","0","4.76","PIAA District One"
"ABINGTON ","Boys Lacrosse","AAA","5","13","0","4.729","PIAA District One"
"POTTSGROVE","Boys Lacrosse","AA","6","10","0","4.726","PIAA District One"
"HATBORO-HORSHAM","Boys Lacrosse","AAA","5","13","0","4.451","PIAA District One"
"NEW HOPE SOLEBURY","Boys Lacrosse","AA","6","12","0","4.358","PIAA District One"
"HARRY S. TRUMAN","Boys Lacrosse","AAA","5","13","0","4.025","PIAA District One"
"SUN VALLEY ","Boys Lacrosse","AA","3","15","0","3.286","PIAA District One"
"OXFORD","Boys Lacrosse","AAA","1","14","0","3.276","PIAA District One"
"WILLIAM TENNENT","Boys Lacrosse","AAA","3","14","0","3.185","PIAA District One"
"CHELTENHAM","Boys Lacrosse","AAA","1","12","0","2.793","PIAA District One"
"UPPER DARBY","Boys Lacrosse","AAA","0","18","0","2.493","PIAA District One"
"INTERBORO","Boys Lacrosse","AA","1","16","0","2.438","PIAA District One"
"Academy of the New Church ","Boys Lacrosse","A","8","8","0","0","Other"
"Archbishop Carroll High School","Boys Lacrosse","AA","7","11","0","0","12"
"Archbishop Ryan High School","Boys Lacrosse","AA","9","9","0","0","12"
"Archbishop Spalding (MD)","Boys Lacrosse","A","13","4","0","0","Other"
"Archbishop Wood High School","Boys Lacrosse","AA","7","9","0","0","12"
"Archmere Academy (DE)","Boys Lacrosse","A","10","4","0","0","Other"
"Baylor School (TN)","Boys Lacrosse","A","14","5","0","0","Other"
"Berks Catholic High School","Boys Lacrosse","AA","2","13","0","0","3"
"Brunswick School (CT)","Boys Lacrosse","A","15","0","0","0","Other"
"Caravel Academy","Boys Lacrosse","A","1","1","0","0","Other"
"Cardinal Gibbons (NC)","Boys Lacrosse","A","19","5","0","0","Other"
"Cardinal O'Hara High School","Boys Lacrosse","AA","13","5","0","0","12"
"Chaparral HS (CO)","Boys Lacrosse","A","7","9","0","0","Other"
"Conrad Weiser High School","Boys Lacrosse","AA","1","17","0","0","3"
"Conwell-Egan Catholic HS","Boys Lacrosse","AA","4","11","0","0","12"
"Crestwood High School","Boys Lacrosse","AA","13","5","0","0","2"
"Daniel Boone High School","Boys Lacrosse","AA","5","12","0","0","3"
"Devon Prep","Boys Lacrosse","AA","14","4","0","0","12"
"Easton Area High School","Boys Lacrosse","AAA","14","4","0","0","11"
"Elkton (MD)","Boys Lacrosse","A","2","10","0","0","Other"
"Emmaus High School","Boys Lacrosse","AAA","18","1","0","0","11"
"Episcopal Academy","Boys Lacrosse","A","12","6","0","0","Other"
"Exeter Township High School","Boys Lacrosse","AAA","8","10","0","0","3"
"Father Judge High School","Boys Lacrosse","AAA","7","10","0","0","12"
"George School ","Boys Lacrosse","A","0","5","0","0","Other"
"Germantown Academy","Boys Lacrosse","A","0","16","0","0","Other"
"Governor Mifflin High School","Boys Lacrosse","AAA","4","12","0","0","3"
"Haddonfield Memorial HS (NJ)","Boys Lacrosse","A","6","7","0","0","Other"
"Hampton High School","Boys Lacrosse","AA","11","6","0","0","7"
"Hershey High School","Boys Lacrosse","AA","14","4","0","0","3"
"Jack Barrack Hebrew Academy","Boys Lacrosse","A","3","4","0","0","Other"
"Lansdale Catholic High School","Boys Lacrosse","AA","10","7","0","0","12"
"LaSalle College High School","Boys Lacrosse","AAA","17","0","0","0","12"
"Liberty High School","Boys Lacrosse","AAA","7","10","0","0","11"
"Manheim Township High School","Boys Lacrosse","AAA","13","3","0","0","3"
"Msgr Bonner & Abp Prendergast HS","Boys Lacrosse","AA","3","11","0","0","12"
"Northampton Area High School","Boys Lacrosse","AAA","6","12","0","0","11"
"Notre Dame HS (NJ)","Boys Lacrosse","A","10","3","0","0","Other"
"Oakcrest HS (NJ) ","Boys Lacrosse","A","6","7","0","0","Other"
"Parkland High School","Boys Lacrosse","AAA","13","6","0","0","11"
"Penn Charter School ","Boys Lacrosse","A","3","13","0","0","Other"
"Pennington Prep School (NJ) ","Boys Lacrosse","A","7","8","0","0","Other"
"Perryville HS (MD)","Boys Lacrosse","A","12","2","0","0","Other"
"Pine Richland High School","Boys Lacrosse","AAA","11","7","0","0","7"
"Pleasant Valley High School","Boys Lacrosse","AAA","4","14","0","0","11"
"Princeton HS (NJ)","Boys Lacrosse","A","9","6","0","0","Other"
"Riverdale ","Boys Lacrosse","A","9","6","0","0","Other"
