"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","KENNETT","17","PENNRIDGE","3"
"2021-05-12","Boys Lacrosse","Yes","No","BOYERTOWN","13","PENNRIDGE","14"
"2021-05-10","Boys Lacrosse","Yes","No","PENNRIDGE","15","ABINGTON ","7"
"2021-05-07","Boys Lacrosse","Yes","No","PENNSBURY","15","PENNRIDGE","4"
"2021-05-04","Boys Lacrosse","Yes","No","PENNRIDGE","8","CB EAST ","9"
"2021-04-30","Boys Lacrosse","Yes","No","CB SOUTH","9","PENNRIDGE","6"
"2021-04-27","Boys Lacrosse","Yes","No","NESHAMINY","6","PENNRIDGE","10"
"2021-04-24","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","11","PENNRIDGE","1"
"2021-04-22","Boys Lacrosse","Yes","No","PENNRIDGE","10","NORTH PENN","7"
"2021-04-20","Boys Lacrosse","Yes","No","PENNRIDGE","10","SOUDERTON","9"
"2021-04-16","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","3","PENNRIDGE","16"
"2021-04-15","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","7","PENNRIDGE","8"
"2021-04-13","Boys Lacrosse","Yes","No","PENNRIDGE","10","CB WEST ","11"
"2021-04-10","Boys Lacrosse","Yes","No","Wilson High School (D3)","16","PENNRIDGE","2"
"2021-04-09","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","6","PENNRIDGE","5"
"2021-04-06","Boys Lacrosse","Yes","No","PENNRIDGE","7","COUNCIL ROCK SOUTH ","6"
"2021-03-31","Boys Lacrosse","Yes","No","PENNRIDGE","16","QUAKERTOWN","2"
"2021-03-30","Boys Lacrosse","Yes","No","PENNRIDGE","6","Germantown Academy","15"
