"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Boys Lacrosse","Yes","No","QUAKERTOWN","7","ABINGTON ","14"
"2023-05-06","Boys Lacrosse","Yes","No","ABINGTON ","6","UPPER MERION","14"
"2023-05-04","Boys Lacrosse","Yes","No","ABINGTON ","8","SPRINGFIELD TWP.(M)","5"
"2023-05-02","Boys Lacrosse","Yes","No","UPPER MORELAND","3","ABINGTON ","11"
"2023-04-27","Boys Lacrosse","Yes","No","ABINGTON ","4","WISSAHICKON","12"
"2023-04-25","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","0","ABINGTON ","4"
"2023-04-24","Boys Lacrosse","Yes","No","COATESVILLE","10","ABINGTON ","7"
"2023-04-20","Boys Lacrosse","Yes","No","ABINGTON ","11","PLYMOUTH WHITEMARSH","6"
"2023-04-18","Boys Lacrosse","Yes","No","WILLIAM TENNENT","3","ABINGTON ","15"
"2023-04-17","Boys Lacrosse","Yes","No","ABINGTON ","12","NORTH PENN","3"
"2023-04-13","Boys Lacrosse","Yes","No","ABINGTON ","5","UPPER DUBLIN","6"
"2023-04-11","Boys Lacrosse","Yes","No","ABINGTON ","10","METHACTON","9"
"2023-04-03","Boys Lacrosse","Yes","No","ABINGTON ","10","COUNCIL ROCK SOUTH ","5"
"2023-03-31","Boys Lacrosse","Yes","No","HOLY GHOST PREP","6","ABINGTON ","13"
"2023-03-28","Boys Lacrosse","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","7"
"2023-03-22","Boys Lacrosse","Yes","No","NESHAMINY","3","ABINGTON ","17"
"2023-03-20","Boys Lacrosse","Yes","No","ABINGTON ","9","CB SOUTH","10"
"2023-03-17","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","9","ABINGTON ","12"
