"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","OXFORD","5","WC RUSTIN","17"
"2019-05-07","Boys Lacrosse","Yes","No","SUN VALLEY ","7","OXFORD","10"
"2019-05-06","Boys Lacrosse","Yes","No","Cardinal O'Hara High School","18","OXFORD","6"
"2019-05-03","Boys Lacrosse","Yes","No","OXFORD","2","INTERBORO","14"
"2019-05-02","Boys Lacrosse","Yes","No","OXFORD","3","GREAT VALLEY","11"
"2019-04-26","Boys Lacrosse","No","No","OXFORD","0","UPPER DARBY","0"
"2019-04-25","Boys Lacrosse","Yes","No","OXFORD","6","WC EAST ","17"
"2019-04-23","Boys Lacrosse","Yes","No","WC HENDERSON","14","OXFORD","1"
"2019-04-17","Boys Lacrosse","Yes","No","OXFORD","1","AVON GROVE","14"
"2019-04-13","Boys Lacrosse","Yes","No","METHACTON","15","OXFORD","3"
"2019-04-11","Boys Lacrosse","Yes","No","OXFORD","5","COATESVILLE","9"
"2019-04-09","Boys Lacrosse","Yes","No","OXFORD","1","UNIONVILLE","14"
"2019-04-04","Boys Lacrosse","Yes","No","KENNETT","17","OXFORD","1"
"2019-04-02","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","17","OXFORD","2"
"2019-04-01","Boys Lacrosse","Yes","No","OXFORD","1","DOWNINGTOWN EAST ","12"
"2019-03-29","Boys Lacrosse","Yes","No","PHOENIXVILLE","15","OXFORD","4"
"2019-03-28","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","18","OXFORD","0"
