"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Boys Lacrosse","Yes","No","STRATH HAVEN ","7","WISSAHICKON","9"
"2022-05-10","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","19","STRATH HAVEN ","7"
"2022-05-07","Boys Lacrosse","Yes","No","CB EAST ","10","STRATH HAVEN ","2"
"2022-05-06","Boys Lacrosse","Yes","No","STRATH HAVEN ","6","RIDLEY","9"
"2022-05-03","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","STRATH HAVEN ","2"
"2022-04-30","Boys Lacrosse","Yes","No","STRATH HAVEN ","2","Mount St. Joseph (MD)","17"
"2022-04-28","Boys Lacrosse","Yes","No","GARNET VALLEY","18","STRATH HAVEN ","6"
"2022-04-26","Boys Lacrosse","Yes","No","STRATH HAVEN ","6","HARRITON","10"
"2022-04-23","Boys Lacrosse","Yes","No","RADNOR","16","STRATH HAVEN ","2"
"2022-04-21","Boys Lacrosse","Yes","No","HAVERFORD","12","STRATH HAVEN ","8"
"2022-04-19","Boys Lacrosse","Yes","No","STRATH HAVEN ","6","PENNCREST","13"
"2022-04-05","Boys Lacrosse","Yes","No","CONESTOGA","11","STRATH HAVEN ","5"
"2022-04-02","Boys Lacrosse","Yes","No","Noble and Greenough HS ","14","STRATH HAVEN ","4"
"2022-03-31","Boys Lacrosse","Yes","No","STRATH HAVEN ","14","UPPER DARBY","1"
"2022-03-29","Boys Lacrosse","Yes","No","STRATH HAVEN ","6","LOWER MERION ","11"
"2022-03-25","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","13","STRATH HAVEN ","4"
