"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","COATESVILLE","9","OXFORD","6"
"2021-05-13","Boys Lacrosse","Yes","No","COATESVILLE","9","WC RUSTIN","13"
"2021-05-11","Boys Lacrosse","Yes","No","SUN VALLEY ","1","COATESVILLE","14"
"2021-05-10","Boys Lacrosse","Yes","No","COATESVILLE","10","WC EAST ","6"
"2021-05-06","Boys Lacrosse","Yes","No","COATESVILLE","7","GREAT VALLEY","8"
"2021-05-04","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","11","COATESVILLE","2"
"2021-05-01","Boys Lacrosse","Yes","No","AVON GROVE","9","COATESVILLE","3"
"2021-04-27","Boys Lacrosse","Yes","No","WC HENDERSON","9","COATESVILLE","10"
"2021-04-24","Boys Lacrosse","Yes","No","GREAT VALLEY","13","COATESVILLE","8"
"2021-04-23","Boys Lacrosse","Yes","No","COATESVILLE","11","ABINGTON ","2"
"2021-04-19","Boys Lacrosse","Yes","No","UPPER DARBY","0","COATESVILLE","14"
"2021-04-13","Boys Lacrosse","Yes","No","UNIONVILLE","11","COATESVILLE","3"
"2021-04-12","Boys Lacrosse","Yes","No","COATESVILLE","4","SOUDERTON","6"
"2021-04-08","Boys Lacrosse","Yes","No","COATESVILLE","1","KENNETT","14"
"2021-04-06","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","9","COATESVILLE","3"
"2021-03-31","Boys Lacrosse","Yes","No","COATESVILLE","9","DOWNINGTOWN WEST ","12"
"2021-03-26","Boys Lacrosse","Yes","No","Twin Valley High School","6","COATESVILLE","8"
