"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Boys Lacrosse","Yes","No","PHOENIXVILLE","8","OXFORD","14"
"2022-05-10","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","PHOENIXVILLE","6"
"2022-05-05","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","15","PHOENIXVILLE","2"
"2022-05-03","Boys Lacrosse","Yes","No","PHOENIXVILLE","1","PERKIOMEN VALLEY ","16"
"2022-04-28","Boys Lacrosse","Yes","No","BOYERTOWN","18","PHOENIXVILLE","0"
"2022-04-26","Boys Lacrosse","Yes","No","PHOENIXVILLE","6","POPE JOHN PAUL II","16"
"2022-04-23","Boys Lacrosse","Yes","No","LOWER MERION ","17","PHOENIXVILLE","2"
"2022-04-21","Boys Lacrosse","Yes","No","INTERBORO","10","PHOENIXVILLE","8"
"2022-04-19","Boys Lacrosse","Yes","No","PHOENIXVILLE","2","POTTSGROVE","8"
"2022-04-14","Boys Lacrosse","Yes","No","SPRING-FORD","13","PHOENIXVILLE","1"
"2022-04-12","Boys Lacrosse","Yes","No","PHOENIXVILLE","2","METHACTON","19"
"2022-04-08","Boys Lacrosse","Yes","No","UPPER MERION","13","PHOENIXVILLE","1"
"2022-04-05","Boys Lacrosse","Yes","No","PHOENIXVILLE","15","Cardinal O'Hara High School","10"
"2022-04-02","Boys Lacrosse","Yes","No","WC HENDERSON","15","PHOENIXVILLE","1"
"2022-04-01","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","7","PHOENIXVILLE","5"
"2022-03-25","Boys Lacrosse","Yes","No","PHOENIXVILLE","5","UPPER DARBY","3"
