"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Boys Lacrosse","Yes","No","GARNET VALLEY","10","Shawnee HS (NJ)","13"
"2023-05-09","Boys Lacrosse","Yes","No","HARRITON","2","GARNET VALLEY","7"
"2023-05-04","Boys Lacrosse","Yes","No","GARNET VALLEY","14","HAVERFORD","4"
"2023-05-02","Boys Lacrosse","Yes","No","PENNCREST","7","GARNET VALLEY","13"
"2023-04-29","Boys Lacrosse","Yes","No","Parkland High School","8","GARNET VALLEY","10"
"2023-04-27","Boys Lacrosse","Yes","No","GARNET VALLEY","5","RADNOR","14"
"2023-04-25","Boys Lacrosse","Yes","No","STRATH HAVEN ","7","GARNET VALLEY","11"
"2023-04-22","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","9","GARNET VALLEY","8"
"2023-04-20","Boys Lacrosse","Yes","No","GARNET VALLEY","17","UPPER DARBY","1"
"2023-04-18","Boys Lacrosse","Yes","No","CONESTOGA","11","GARNET VALLEY","9"
"2023-04-13","Boys Lacrosse","Yes","No","LOWER MERION ","7","GARNET VALLEY","16"
"2023-04-11","Boys Lacrosse","Yes","No","GARNET VALLEY","12","MARPLE NEWTOWN","7"
"2023-04-04","Boys Lacrosse","Yes","No","GARNET VALLEY","7","Penn Charter School ","12"
"2023-03-30","Boys Lacrosse","Yes","No","RIDLEY","4","GARNET VALLEY","10"
"2023-03-28","Boys Lacrosse","Yes","No","GARNET VALLEY","4","SPRINGFIELD (DELCO)","14"
"2023-03-23","Boys Lacrosse","Yes","No","GARNET VALLEY","11","Wilson High School (D3)","8"
"2023-03-21","Boys Lacrosse","Yes","No","GARNET VALLEY","4","DOWNINGTOWN WEST ","7"
"2023-03-18","Boys Lacrosse","Yes","No","GARNET VALLEY","4","Saint Joseph's Preparatory School","7"
