"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","UPPER MERION","11","LOWER MERION ","8"
"2024-05-04","Boys Lacrosse","Yes","No","UPPER MERION","13","HOLY GHOST PREP","3"
"2024-05-02","Boys Lacrosse","Yes","No","POTTSGROVE","4","UPPER MERION","15"
"2024-04-30","Boys Lacrosse","Yes","No","UPPER MERION","4","OWEN J. ROBERTS","12"
"2024-04-27","Boys Lacrosse","Yes","No","UPPER MERION","7","CB WEST ","12"
"2024-04-25","Boys Lacrosse","Yes","No","INTERBORO","6","UPPER MERION","19"
"2024-04-23","Boys Lacrosse","Yes","No","UPPER MERION","11","METHACTON","8"
"2024-04-20","Boys Lacrosse","Yes","No","WC EAST ","10","UPPER MERION","11"
"2024-04-18","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","UPPER MERION","9"
"2024-04-11","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","7","UPPER MERION","10"
"2024-04-09","Boys Lacrosse","Yes","No","UPPER MERION","11","BOYERTOWN","10"
"2024-04-06","Boys Lacrosse","Yes","No","UPPER MERION","4","STRATH HAVEN ","9"
"2024-04-04","Boys Lacrosse","Yes","No","UPPER MERION","13","PHOENIXVILLE","0"
"2024-04-02","Boys Lacrosse","Yes","No","UPPER MERION","8","SPRING-FORD","16"
"2024-03-27","Boys Lacrosse","Yes","No","NESHAMINY","5","UPPER MERION","15"
"2024-03-25","Boys Lacrosse","Yes","No","UPPER MERION","15","ABINGTON ","5"
"2024-03-21","Boys Lacrosse","Yes","No","UPPER MERION","3","Devon Prep","13"
"2024-03-19","Boys Lacrosse","Yes","No","UNIONVILLE","8","UPPER MERION","5"
