"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Boys Lacrosse","Yes","No","CB EAST ","2","Academy of the New Church ","17"
"2023-05-09","Boys Lacrosse","Yes","No","PENNSBURY","11","CB EAST ","10"
"2023-05-06","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","6","CB EAST ","1"
"2023-05-04","Boys Lacrosse","Yes","No","CB EAST ","7","Wilson High School (D3)","8"
"2023-05-02","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","2","CB EAST ","12"
"2023-04-29","Boys Lacrosse","Yes","No","Emmaus High School","10","CB EAST ","4"
"2023-04-27","Boys Lacrosse","Yes","No","CB EAST ","5","NESHAMINY","0"
"2023-04-25","Boys Lacrosse","Yes","No","CB EAST ","8","PENNRIDGE","13"
"2023-04-20","Boys Lacrosse","Yes","No","CB WEST ","9","CB EAST ","4"
"2023-04-18","Boys Lacrosse","Yes","No","CB EAST ","6","SOUDERTON","8"
"2023-04-11","Boys Lacrosse","Yes","No","CB EAST ","6","BOYERTOWN","8"
"2023-04-06","Boys Lacrosse","Yes","No","CB EAST ","7","COUNCIL ROCK NORTH ","6"
"2023-04-04","Boys Lacrosse","Yes","No","WISSAHICKON","11","CB EAST ","3"
"2023-04-01","Boys Lacrosse","Yes","No","CB EAST ","8","METHACTON","7"
"2023-03-30","Boys Lacrosse","Yes","No","NORTH PENN","2","CB EAST ","10"
"2023-03-28","Boys Lacrosse","Yes","No","CB EAST ","8","CB SOUTH","2"
"2023-03-23","Boys Lacrosse","Yes","No","CB EAST ","9","Saint Joseph's Preparatory School","5"
"2023-03-21","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","5","CB EAST ","8"
