"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","WC EAST ","1","UNIONVILLE","12"
"2021-05-13","Boys Lacrosse","Yes","No","WC EAST ","2","BISHOP SHANAHAN","12"
"2021-05-10","Boys Lacrosse","Yes","No","COATESVILLE","10","WC EAST ","6"
"2021-05-06","Boys Lacrosse","Yes","No","WC HENDERSON","7","WC EAST ","4"
"2021-05-04","Boys Lacrosse","Yes","No","WC EAST ","1","AVON GROVE","15"
"2021-05-03","Boys Lacrosse","Yes","No","OXFORD","8","WC EAST ","4"
"2021-04-20","Boys Lacrosse","Yes","No","WC EAST ","1","KENNETT","13"
"2021-04-15","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","14","WC EAST ","1"
"2021-04-13","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","WC EAST ","1"
"2021-04-10","Boys Lacrosse","Yes","No","HAVERFORD","4","WC EAST ","6"
"2021-04-08","Boys Lacrosse","Yes","No","WC EAST ","3","WC RUSTIN","14"
"2021-04-06","Boys Lacrosse","Yes","No","SUN VALLEY ","1","WC EAST ","15"
"2021-04-01","Boys Lacrosse","Yes","No","WC EAST ","2","MARPLE NEWTOWN","13"
"2021-03-31","Boys Lacrosse","Yes","No","WC EAST ","6","GREAT VALLEY","11"
"2021-03-29","Boys Lacrosse","Yes","No","WC EAST ","0","RADNOR","14"
"2021-03-26","Boys Lacrosse","Yes","No","HARRITON","5","WC EAST ","6"
