"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","UPPER DUBLIN","4","RADNOR","15"
"2021-05-11","Boys Lacrosse","Yes","No","RIDLEY","2","RADNOR","13"
"2021-05-08","Boys Lacrosse","Yes","No","STRATH HAVEN ","3","RADNOR","15"
"2021-05-06","Boys Lacrosse","Yes","No","RADNOR","15","UPPER DARBY","0"
"2021-05-04","Boys Lacrosse","Yes","No","GARNET VALLEY","5","RADNOR","7"
"2021-05-01","Boys Lacrosse","Yes","No","RADNOR","11","CONESTOGA","7"
"2021-04-29","Boys Lacrosse","Yes","No","RADNOR","15","LOWER MERION ","3"
"2021-04-27","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","3","RADNOR","16"
"2021-04-24","Boys Lacrosse","Yes","No","HAVERFORD","1","RADNOR","14"
"2021-04-22","Boys Lacrosse","Yes","No","RADNOR","14","PENNCREST","2"
"2021-04-20","Boys Lacrosse","Yes","No","RADNOR","11","SPRINGFIELD (DELCO)","3"
"2021-04-13","Boys Lacrosse","Yes","No","RADNOR","14","HARRITON","2"
"2021-04-09","Boys Lacrosse","Yes","No","RADNOR","11","Springside Chestnut Hill Academy ","6"
"2021-04-06","Boys Lacrosse","Yes","No","RADNOR","12","Germantown Academy","5"
"2021-04-01","Boys Lacrosse","Yes","No","Penn Charter School ","6","RADNOR","10"
"2021-03-29","Boys Lacrosse","Yes","No","WC EAST ","0","RADNOR","14"
"2021-03-26","Boys Lacrosse","Yes","No","RADNOR","6","LaSalle College High School","7"
