"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Boys Lacrosse","Yes","No","Father Judge High School","6","NEW HOPE SOLEBURY","9"
"2021-05-11","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","9","HOLY GHOST PREP","8"
"2021-05-07","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","15","NEW HOPE SOLEBURY","0"
"2021-05-06","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","16","Archbishop Ryan High School","4"
"2021-05-04","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","11","NEW HOPE SOLEBURY","10"
"2021-04-29","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","17","QUAKERTOWN","1"
"2021-04-27","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","5","UPPER MORELAND","12"
"2021-04-26","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","5","NEW HOPE SOLEBURY","19"
"2021-04-22","Boys Lacrosse","Yes","No","WISSAHICKON","20","NEW HOPE SOLEBURY","4"
"2021-04-21","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","10","HATBORO-HORSHAM","11"
"2021-04-19","Boys Lacrosse","Yes","No","UPPER DUBLIN","19","NEW HOPE SOLEBURY","6"
"2021-04-16","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","4","ABINGTON ","10"
"2021-04-15","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","14","NEW HOPE SOLEBURY","6"
"2021-04-13","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","13","NEW HOPE SOLEBURY","12"
"2021-04-09","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","18","WILLIAM TENNENT","2"
"2021-04-08","Boys Lacrosse","Yes","No","NESHAMINY","8","NEW HOPE SOLEBURY","10"
"2021-03-26","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","20","NEW HOPE SOLEBURY","4"
