"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Boys Lacrosse","Yes","No","UPPER MERION","11","SPRINGFIELD TWP.(M)","19"
"2019-05-08","Boys Lacrosse","Yes","No","UPPER MERION","14","SUN VALLEY ","3"
"2019-05-04","Boys Lacrosse","Yes","No","UPPER MERION","14","Devon Prep","3"
"2019-05-02","Boys Lacrosse","Yes","No","UPPER MERION","13","PHOENIXVILLE","5"
"2019-04-30","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","13","UPPER MERION","4"
"2019-04-25","Boys Lacrosse","Yes","No","UPPER MERION","11","POTTSGROVE","3"
"2019-04-24","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","14","UPPER MERION","9"
"2019-04-22","Boys Lacrosse","Yes","No","UPPER MERION","11","Cardinal O'Hara High School","12"
"2019-04-16","Boys Lacrosse","Yes","No","UPPER MERION","3","SPRING-FORD","14"
"2019-04-13","Boys Lacrosse","Yes","No","PENNCREST","15","UPPER MERION","8"
"2019-04-11","Boys Lacrosse","Yes","No","METHACTON","8","UPPER MERION","7"
"2019-04-09","Boys Lacrosse","Yes","No","UPPER MERION","4","BOYERTOWN","11"
"2019-04-04","Boys Lacrosse","Yes","No","INTERBORO","7","UPPER MERION","5"
"2019-04-02","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","14","UPPER MERION","4"
"2019-03-30","Boys Lacrosse","Yes","No","HARRITON","14","UPPER MERION","4"
"2019-03-28","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","3","UPPER MERION","11"
"2019-03-26","Boys Lacrosse","Yes","No","UPPER MERION","7","ABINGTON ","11"
"2019-03-22","Boys Lacrosse","Yes","No","UPPER MERION","3","LOWER MERION ","13"
