"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","HARRITON","8","SPRINGFIELD TWP.(M)","6"
"2024-05-07","Boys Lacrosse","Yes","No","WISSAHICKON","8","SPRINGFIELD TWP.(M)","6"
"2024-05-06","Boys Lacrosse","Yes","No","Shipley School ","5","SPRINGFIELD TWP.(M)","7"
"2024-05-03","Boys Lacrosse","Yes","No","George School ","7","SPRINGFIELD TWP.(M)","18"
"2024-05-02","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","12","ABINGTON ","6"
"2024-04-30","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","3","SPRINGFIELD TWP.(M)","10"
"2024-04-29","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","WILLIAM TENNENT","2"
"2024-04-25","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","7","PLYMOUTH WHITEMARSH","9"
"2024-04-24","Boys Lacrosse","Yes","No","UPPER DUBLIN","15","SPRINGFIELD TWP.(M)","2"
"2024-04-23","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","8","COUNCIL ROCK NORTH ","17"
"2024-04-19","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","9","HOLY GHOST PREP","5"
"2024-04-18","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","9","UPPER MORELAND","6"
"2024-04-16","Boys Lacrosse","Yes","No","CHELTENHAM","2","SPRINGFIELD TWP.(M)","12"
"2024-04-12","Boys Lacrosse","Yes","No","NESHAMINY","5","SPRINGFIELD TWP.(M)","8"
"2024-04-11","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","5","HATBORO-HORSHAM","3"
"2024-04-09","Boys Lacrosse","Yes","No","QUAKERTOWN","4","SPRINGFIELD TWP.(M)","15"
"2024-03-22","Boys Lacrosse","Yes","No","NORTH PENN","6","SPRINGFIELD TWP.(M)","10"
"2024-03-20","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","10","Father Judge High School","9"
