"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","WC RUSTIN","11","AVON GROVE","7"
"2023-05-09","Boys Lacrosse","Yes","No","AVON GROVE","19","SUN VALLEY ","2"
"2023-05-04","Boys Lacrosse","Yes","No","AVON GROVE","18","GREAT VALLEY","3"
"2023-05-02","Boys Lacrosse","Yes","No","AVON GROVE","10","BISHOP SHANAHAN","2"
"2023-04-29","Boys Lacrosse","Yes","No","STRATH HAVEN ","8","AVON GROVE","16"
"2023-04-27","Boys Lacrosse","Yes","No","WC EAST ","5","AVON GROVE","20"
"2023-04-25","Boys Lacrosse","Yes","No","AVON GROVE","19","WC HENDERSON","5"
"2023-04-22","Boys Lacrosse","Yes","No","CONESTOGA","11","AVON GROVE","6"
"2023-04-18","Boys Lacrosse","Yes","No","AVON GROVE","11","COATESVILLE","9"
"2023-04-15","Boys Lacrosse","Yes","No","PENNCREST","6","AVON GROVE","9"
"2023-04-13","Boys Lacrosse","Yes","No","OXFORD","3","AVON GROVE","12"
"2023-04-11","Boys Lacrosse","Yes","No","AVON GROVE","15","UNIONVILLE","6"
"2023-04-05","Boys Lacrosse","Yes","No","KENNETT","11","AVON GROVE","21"
"2023-03-30","Boys Lacrosse","Yes","No","AVON GROVE","8","DOWNINGTOWN WEST ","9"
"2023-03-28","Boys Lacrosse","Yes","No","SPRING-FORD","13","AVON GROVE","8"
"2023-03-25","Boys Lacrosse","Yes","No","AVON GROVE","9","Manheim Township High School","15"
"2023-03-23","Boys Lacrosse","Yes","No","AVON GROVE","7","SPRINGFIELD (DELCO)","14"
"2023-03-21","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","16","AVON GROVE","7"
