"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"RADNOR","Boys Lacrosse","AAA","16","2","0","13.636","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Lacrosse","AAA","15","2","0","13.213","PIAA District One"
"PENNRIDGE","Boys Lacrosse","AAA","16","1","0","12.578","PIAA District One"
"SPRING-FORD","Boys Lacrosse","AAA","14","3","0","12.354","PIAA District One"
"DOWNINGTOWN EAST ","Boys Lacrosse","AAA","16","2","0","12.121","PIAA District One"
"WISSAHICKON","Boys Lacrosse","AAA","14","2","0","11.729","PIAA District One"
"CB WEST ","Boys Lacrosse","AAA","15","3","0","11.638","PIAA District One"
"BOYERTOWN","Boys Lacrosse","AAA","14","3","0","11.278","PIAA District One"
"KENNETT","Boys Lacrosse","AAA","15","3","0","10.827","PIAA District One"
"MARPLE NEWTOWN","Boys Lacrosse","AA","14","4","0","10.526","PIAA District One"
"CONESTOGA","Boys Lacrosse","AAA","13","5","0","10.229","PIAA District One"
"SOUDERTON","Boys Lacrosse","AAA","12","6","0","9.827","PIAA District One"
"UPPER DUBLIN","Boys Lacrosse","AAA","12","5","0","9.737","PIAA District One"
"WC RUSTIN","Boys Lacrosse","AA","13","5","0","9.573","PIAA District One"
"GARNET VALLEY","Boys Lacrosse","AAA","10","8","0","9.362","PIAA District One"
"RIDLEY","Boys Lacrosse","AAA","10","7","0","9.34","PIAA District One"
"PERKIOMEN VALLEY ","Boys Lacrosse","AAA","10","7","0","9.303","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Lacrosse","AAA","11","6","0","9.073","PIAA District One"
"DOWNINGTOWN WEST ","Boys Lacrosse","AAA","11","7","0","8.899","PIAA District One"
"COATESVILLE","Boys Lacrosse","AAA","12","6","0","8.675","PIAA District One"
"PENNSBURY","Boys Lacrosse","AAA","12","6","0","8.673","PIAA District One"
"AVON GROVE","Boys Lacrosse","AAA","11","7","0","8.665","PIAA District One"
"ABINGTON ","Boys Lacrosse","AAA","12","6","0","8.439","PIAA District One"
"HATBORO-HORSHAM","Boys Lacrosse","AAA","12","6","0","8.346","PIAA District One"
"BISHOP SHANAHAN","Boys Lacrosse","AA","11","7","0","8.186","PIAA District One"
"UPPER MERION","Boys Lacrosse","AA","12","6","0","8.185","PIAA District One"
"HARRITON","Boys Lacrosse","AAA","10","8","0","8.034","PIAA District One"
"OWEN J. ROBERTS","Boys Lacrosse","AAA","8","10","0","7.967","PIAA District One"
"CB EAST ","Boys Lacrosse","AAA","8","10","0","7.622","PIAA District One"
"CB SOUTH","Boys Lacrosse","AAA","9","9","0","7.354","PIAA District One"
"PENNCREST","Boys Lacrosse","AA","8","9","0","7.331","PIAA District One"
"UNIONVILLE","Boys Lacrosse","AAA","9","9","0","6.986","PIAA District One"
"LOWER MERION ","Boys Lacrosse","AAA","8","10","0","6.779","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Lacrosse","AAA","9","9","0","6.642","PIAA District One"
"HAVERFORD","Boys Lacrosse","AAA","6","12","0","6.076","PIAA District One"
"POPE JOHN PAUL II","Boys Lacrosse","AA","9","9","0","5.958","PIAA District One"
"METHACTON","Boys Lacrosse","AAA","5","13","0","5.924","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Lacrosse","AAA","7","11","0","5.909","PIAA District One"
"STRATH HAVEN ","Boys Lacrosse","AAA","5","12","0","5.859","PIAA District One"
"NEW HOPE SOLEBURY","Boys Lacrosse","AA","8","9","0","5.853","PIAA District One"
"NESHAMINY","Boys Lacrosse","AAA","7","11","0","5.793","PIAA District One"
"UPPER MORELAND","Boys Lacrosse","AA","9","9","0","5.772","PIAA District One"
"PHOENIXVILLE","Boys Lacrosse","AA","6","9","0","5.526","PIAA District One"
"HOLY GHOST PREP","Boys Lacrosse","AA","6","11","0","5.187","PIAA District One"
"NORTH PENN","Boys Lacrosse","AAA","5","13","0","4.752","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Lacrosse","AA","4","13","0","4.537","PIAA District One"
"WC EAST ","Boys Lacrosse","AA","4","14","0","4.385","PIAA District One"
"WC HENDERSON","Boys Lacrosse","AAA","4","14","0","4.168","PIAA District One"
"GREAT VALLEY","Boys Lacrosse","AAA","3","15","0","4.145","PIAA District One"
"INTERBORO","Boys Lacrosse","AA","4","13","0","3.835","PIAA District One"
"OXFORD","Boys Lacrosse","AAA","2","12","0","3.424","PIAA District One"
"POTTSGROVE","Boys Lacrosse","AA","2","14","0","3.234","PIAA District One"
"QUAKERTOWN","Boys Lacrosse","AAA","3","15","0","3.217","PIAA District One"
"SUN VALLEY ","Boys Lacrosse","AA","3","15","0","3.023","PIAA District One"
"UPPER DARBY","Boys Lacrosse","AAA","1","17","0","2.801","PIAA District One"
"HARRY S. TRUMAN","Boys Lacrosse","AAA","1","16","0","2.8","PIAA District One"
"WILLIAM TENNENT","Boys Lacrosse","AAA","0","16","0","2.197","PIAA District One"
"Academy of the New Church ","Boys Lacrosse","A","14","4","0","0","Other"
"Allentown Central Catholic High School","Boys Lacrosse","AA","9","6","0","0","11"
"Archbishop Carroll High School","Boys Lacrosse","AA","3","14","0","0","12"
"Archbishop Ryan High School","Boys Lacrosse","AA","6","9","0","0","12"
"Archbishop Wood High School","Boys Lacrosse","AA","6","11","0","0","12"
"Archmere Academy (DE)","Boys Lacrosse","A","10","3","0","0","Other"
"Bellefonte Area High School","Boys Lacrosse","AA","5","11","0","0","6"
"Cardinal Gibbons (NC)","Boys Lacrosse","A","20","4","0","0","Other"
"Cardinal O'Hara High School","Boys Lacrosse","AA","9","8","0","0","12"
"Chaminade College Prep (CA)","Boys Lacrosse","A","13","10","0","0","Other"
"Charles E. Jordan (NC)","Boys Lacrosse","A","10","10","0","0","Other"
"CHELTENHAM","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"Concordia Prep (MD)","Boys Lacrosse","A","8","5","0","0","Other"
"Conrad Weiser High School","Boys Lacrosse","AA","1","17","0","0","3"
"Conwell-Egan Catholic HS","Boys Lacrosse","AA","5","10","0","0","12"
"Crespi Carmelite HS (CA)","Boys Lacrosse","A","13","7","0","0","Other"
"Crestwood High School","Boys Lacrosse","AA","14","3","0","0","2"
"Daniel Boone High School","Boys Lacrosse","AA","8","9","0","0","3"
"Danville Area High School","Boys Lacrosse","AA","13","2","0","0","4"
"Devon Prep","Boys Lacrosse","AA","10","8","0","0","12"
"Easton Area High School","Boys Lacrosse","AAA","13","5","0","0","11"
"Elkton (MD)","Boys Lacrosse","A","3","11","0","0","Other"
"Emmaus High School","Boys Lacrosse","AAA","12","6","0","0","11"
"Episcopal Academy","Boys Lacrosse","A","12","8","0","0","Other"
"Exeter Township High School","Boys Lacrosse","AAA","11","6","0","0","3"
"Father Judge High School","Boys Lacrosse","AAA","10","8","0","0","12"
"Freedom High School","Boys Lacrosse","AAA","14","3","0","0","11"
"Garden City","Boys Lacrosse","A","10","4","0","0","Other"
"George School ","Boys Lacrosse","A","2","8","0","0","Other"
"Germantown Academy","Boys Lacrosse","A","4","13","0","0","Other"
"Governor Mifflin High School","Boys Lacrosse","AAA","6","10","0","0","3"
"Hampton High School","Boys Lacrosse","AA","12","6","0","0","7"
"Julia R. Masterman High School","Boys Lacrosse","AA","10","4","0","0","12"
"Kingsway Regional HS (NJ)","Boys Lacrosse","A","9","4","0","0","Other"
"Lansdale Catholic High School","Boys Lacrosse","AA","11","6","0","0","12"
"LaSalle College High School","Boys Lacrosse","AAA","13","5","0","0","12"
"Liberty High School","Boys Lacrosse","AAA","4","13","0","0","11"
"Malvern Prep","Boys Lacrosse","A","13","7","0","0","Other"
"Manheim Township High School","Boys Lacrosse","AAA","15","1","0","0","3"
"Mount Lebanon High School","Boys Lacrosse","AAA","13","5","0","0","7"
"Msgr Bonner & Abp Prendergast HS","Boys Lacrosse","AA","1","12","0","0","12"
"Northampton Area High School","Boys Lacrosse","AAA","10","8","0","0","11"
"Notre Dame HS (NJ)","Boys Lacrosse","A","7","8","0","0","Other"
"Parkland High School","Boys Lacrosse","AAA","16","2","0","0","11"
"Penn Charter School ","Boys Lacrosse","A","8","13","0","0","Other"
"Pennington Prep School (NJ) ","Boys Lacrosse","A","6","8","0","0","Other"
"Perryville HS (MD)","Boys Lacrosse","A","10","2","0","0","Other"
"Pine Richland High School","Boys Lacrosse","AAA","10","8","0","0","7"
"Pleasant Valley High School","Boys Lacrosse","AAA","8","10","0","0","11"
"Roman Catholic High School","Boys Lacrosse","AAA","2","13","0","0","12"
"Saint Joseph's Preparatory School","Boys Lacrosse","AAA","13","5","0","0","12"
"Salesianum (DE)","Boys Lacrosse","A","9","4","0","0","Other"
"Saucon Valley High School","Boys Lacrosse","AA","1","15","0","0","11"
"Schuylkill Valley High School","Boys Lacrosse","AA","2","10","0","0","3"
"Scranton Preparatory School","Boys Lacrosse","AA","12","3","0","0","2"
"Shawnee HS (NJ)","Boys Lacrosse","A","11","3","0","0","Other"
"Shoemaker Mastery Charter School","Boys Lacrosse","AA","9","1","0","0","12"
"St. Andrews Episcopal (MD)","Boys Lacrosse","A","1","1","0","0","Other"
"Twin Valley High School","Boys Lacrosse","AA","12","4","0","0","3"
"Washington TWP HS (NJ)","Boys Lacrosse","A","3","9","0","0","Other"
"Westtown School ","Boys Lacrosse","A","10","6","0","0","Other"
"Wilson High School (D3)","Boys Lacrosse","AAA","15","3","0","0","3"
"Wyomissing Area High School","Boys Lacrosse","AA","10","7","0","0","3"
