"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","HARRITON","19","POPE JOHN PAUL II","8"
"2019-05-08","Boys Lacrosse","Yes","No","Lansdale Catholic High School","9","POPE JOHN PAUL II","8"
"2019-05-03","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","2","HOLY GHOST PREP","18"
"2019-05-02","Boys Lacrosse","Yes","No","METHACTON","14","POPE JOHN PAUL II","9"
"2019-04-30","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","6","BOYERTOWN","10"
"2019-04-25","Boys Lacrosse","Yes","No","INTERBORO","12","POPE JOHN PAUL II","3"
"2019-04-24","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","6","SPRINGFIELD TWP.(M)","14"
"2019-04-16","Boys Lacrosse","Yes","No","PHOENIXVILLE","9","POPE JOHN PAUL II","6"
"2019-04-11","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","2","PERKIOMEN VALLEY ","15"
"2019-04-09","Boys Lacrosse","Yes","No","POTTSGROVE","13","POPE JOHN PAUL II","8"
"2019-04-08","Boys Lacrosse","Yes","No","Archbishop Wood High School","17","POPE JOHN PAUL II","8"
"2019-04-04","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","3","OWEN J. ROBERTS","15"
"2019-04-02","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","1","SPRING-FORD","17"
"2019-04-01","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","9","Archbishop Carroll High School","18"
"2019-03-28","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","3","UPPER MERION","11"
"2019-03-25","Boys Lacrosse","Yes","No","Roman Catholic High School","7","POPE JOHN PAUL II","10"
