"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-11","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","ABINGTON ","14"
"2021-05-10","Boys Lacrosse","Yes","No","PENNRIDGE","15","ABINGTON ","7"
"2021-05-07","Boys Lacrosse","Yes","No","ABINGTON ","6","HATBORO-HORSHAM","5"
"2021-05-06","Boys Lacrosse","Yes","No","ABINGTON ","3","UPPER DUBLIN","9"
"2021-05-04","Boys Lacrosse","Yes","No","UPPER MORELAND","10","ABINGTON ","1"
"2021-05-01","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","10","ABINGTON ","0"
"2021-04-30","Boys Lacrosse","Yes","No","ABINGTON ","8","PLYMOUTH WHITEMARSH","4"
"2021-04-27","Boys Lacrosse","Yes","No","ABINGTON ","6","SPRINGFIELD TWP.(M)","7"
"2021-04-26","Boys Lacrosse","Yes","No","HOLY GHOST PREP","7","ABINGTON ","6"
"2021-04-23","Boys Lacrosse","Yes","No","COATESVILLE","11","ABINGTON ","2"
"2021-04-16","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","4","ABINGTON ","10"
"2021-04-13","Boys Lacrosse","Yes","No","ABINGTON ","0","WISSAHICKON","18"
"2021-04-10","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","ABINGTON ","4"
"2021-04-09","Boys Lacrosse","Yes","No","QUAKERTOWN","0","ABINGTON ","12"
"2021-04-07","Boys Lacrosse","Yes","No","ABINGTON ","6","CB WEST ","10"
"2021-03-31","Boys Lacrosse","Yes","No","ABINGTON ","3","COUNCIL ROCK NORTH ","19"
"2021-03-29","Boys Lacrosse","Yes","No","SOUDERTON","13","ABINGTON ","5"
