"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-11","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","PENNCREST","4"
"2021-05-08","Boys Lacrosse","Yes","No","KENNETT","13","PENNCREST","4"
"2021-05-06","Boys Lacrosse","Yes","No","PENNCREST","9","GARNET VALLEY","14"
"2021-05-04","Boys Lacrosse","Yes","No","HARRITON","11","PENNCREST","6"
"2021-05-01","Boys Lacrosse","Yes","No","PENNCREST","7","STRATH HAVEN ","9"
"2021-04-29","Boys Lacrosse","Yes","No","PENNCREST","12","MARPLE NEWTOWN","3"
"2021-04-27","Boys Lacrosse","Yes","No","PENNCREST","7","CONESTOGA","13"
"2021-04-24","Boys Lacrosse","Yes","No","PENNCREST","14","HOLY GHOST PREP","4"
"2021-04-22","Boys Lacrosse","Yes","No","RADNOR","14","PENNCREST","2"
"2021-04-17","Boys Lacrosse","Yes","No","CB WEST ","6","PENNCREST","13"
"2021-04-15","Boys Lacrosse","Yes","No","UPPER DARBY","1","PENNCREST","14"
"2021-04-13","Boys Lacrosse","Yes","No","PENNCREST","12","HAVERFORD","4"
"2021-04-10","Boys Lacrosse","Yes","No","WC HENDERSON","5","PENNCREST","14"
"2021-04-08","Boys Lacrosse","Yes","No","LOWER MERION ","5","PENNCREST","18"
"2021-04-06","Boys Lacrosse","Yes","No","PENNCREST","6","RIDLEY","4"
"2021-03-29","Boys Lacrosse","Yes","No","PENNCREST","14","Devon Prep","5"
"2021-03-26","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","6","PENNCREST","14"
