"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-07","Boys Lacrosse","Yes","No","PENNCREST","6","GARNET VALLEY","12"
"2019-05-02","Boys Lacrosse","Yes","No","HARRITON","5","PENNCREST","8"
"2019-04-30","Boys Lacrosse","Yes","No","PENNCREST","2","MARPLE NEWTOWN","7"
"2019-04-27","Boys Lacrosse","Yes","No","PENNCREST","5","PERKIOMEN VALLEY ","12"
"2019-04-25","Boys Lacrosse","Yes","No","PENNCREST","4","CONESTOGA","6"
"2019-04-23","Boys Lacrosse","Yes","No","RADNOR","12","PENNCREST","3"
"2019-04-18","Boys Lacrosse","Yes","No","CB WEST ","6","PENNCREST","7"
"2019-04-16","Boys Lacrosse","Yes","No","Archbishop Carroll High School","2","PENNCREST","12"
"2019-04-13","Boys Lacrosse","Yes","No","PENNCREST","15","UPPER MERION","8"
"2019-04-11","Boys Lacrosse","Yes","No","PENNCREST","11","STRATH HAVEN ","12"
"2019-04-09","Boys Lacrosse","Yes","No","UPPER DARBY","1","PENNCREST","15"
"2019-04-04","Boys Lacrosse","Yes","No","PENNCREST","6","HAVERFORD","7"
"2019-04-02","Boys Lacrosse","Yes","No","LOWER MERION ","9","PENNCREST","16"
"2019-03-30","Boys Lacrosse","Yes","No","KENNETT","11","PENNCREST","4"
"2019-03-28","Boys Lacrosse","Yes","No","PENNCREST","7","RIDLEY","2"
"2019-03-26","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","6","PENNCREST","1"
"2019-03-23","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","4","PENNCREST","12"
