"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","NORTH PENN","6","METHACTON","9"
"2021-05-13","Boys Lacrosse","Yes","No","UPPER MORELAND","6","METHACTON","11"
"2021-05-11","Boys Lacrosse","Yes","No","METHACTON","14","SOUDERTON","1"
"2021-05-10","Boys Lacrosse","Yes","No","HARRITON","6","METHACTON","10"
"2021-05-07","Boys Lacrosse","Yes","No","SPRING-FORD","9","METHACTON","5"
"2021-05-06","Boys Lacrosse","Yes","No","BOYERTOWN","7","METHACTON","15"
"2021-05-04","Boys Lacrosse","Yes","No","METHACTON","17","INTERBORO","2"
"2021-04-30","Boys Lacrosse","Yes","No","POTTSGROVE","4","METHACTON","17"
"2021-04-27","Boys Lacrosse","Yes","No","METHACTON","20","UPPER MERION","11"
"2021-04-23","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","7","METHACTON","6"
"2021-04-20","Boys Lacrosse","Yes","No","METHACTON","17","POPE JOHN PAUL II","1"
"2021-04-13","Boys Lacrosse","Yes","No","METHACTON","11","PHOENIXVILLE","3"
"2021-04-09","Boys Lacrosse","Yes","No","METHACTON","5","OWEN J. ROBERTS","4"
"2021-04-06","Boys Lacrosse","Yes","No","METHACTON","15","BOYERTOWN","9"
