"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","AVON GROVE","7","WC RUSTIN","12"
"2024-05-07","Boys Lacrosse","Yes","No","SUN VALLEY ","2","AVON GROVE","21"
"2024-05-02","Boys Lacrosse","Yes","No","AVON GROVE","13","GREAT VALLEY","5"
"2024-04-30","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","8","AVON GROVE","13"
"2024-04-25","Boys Lacrosse","Yes","No","AVON GROVE","14","WC EAST ","7"
"2024-04-23","Boys Lacrosse","Yes","No","WC HENDERSON","4","AVON GROVE","10"
"2024-04-16","Boys Lacrosse","Yes","No","COATESVILLE","6","AVON GROVE","16"
"2024-04-13","Boys Lacrosse","Yes","No","ABINGTON ","4","AVON GROVE","16"
"2024-04-10","Boys Lacrosse","Yes","No","AVON GROVE","13","OXFORD","2"
"2024-04-08","Boys Lacrosse","Yes","No","UNIONVILLE","5","AVON GROVE","10"
"2024-04-04","Boys Lacrosse","Yes","No","AVON GROVE","9","KENNETT","10"
"2024-04-02","Boys Lacrosse","Yes","No","AVON GROVE","5","DOWNINGTOWN EAST ","10"
"2024-03-27","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","8","AVON GROVE","7"
"2024-03-25","Boys Lacrosse","Yes","No","AVON GROVE","4","PENNCREST","10"
"2024-03-22","Boys Lacrosse","Yes","No","RIDLEY","10","AVON GROVE","6"
"2024-03-20","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","16","AVON GROVE","6"
"2024-03-18","Boys Lacrosse","Yes","No","AVON GROVE","12","CONESTOGA","7"
"2024-03-15","Boys Lacrosse","Yes","No","AVON GROVE","12","SPRING-FORD","7"
