"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","SOUDERTON","11","Lansdale Catholic High School","10"
"2023-05-09","Boys Lacrosse","Yes","No","PENNRIDGE","14","SOUDERTON","12"
"2023-05-04","Boys Lacrosse","Yes","No","SOUDERTON","7","PENNSBURY","15"
"2023-05-02","Boys Lacrosse","Yes","No","Saint Joseph's Preparatory School","12","SOUDERTON","6"
"2023-04-27","Boys Lacrosse","Yes","No","CB SOUTH","3","SOUDERTON","14"
"2023-04-25","Boys Lacrosse","Yes","No","NESHAMINY","4","SOUDERTON","12"
"2023-04-22","Boys Lacrosse","Yes","No","SOUDERTON","8","WISSAHICKON","6"
"2023-04-20","Boys Lacrosse","Yes","No","SOUDERTON","14","NORTH PENN","1"
"2023-04-18","Boys Lacrosse","Yes","No","CB EAST ","6","SOUDERTON","8"
"2023-04-17","Boys Lacrosse","Yes","No","SOUDERTON","20","Archbishop Carroll High School","4"
"2023-04-13","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","SOUDERTON","17"
"2023-04-11","Boys Lacrosse","Yes","No","SOUDERTON","9","CB WEST ","11"
"2023-04-03","Boys Lacrosse","Yes","No","SOUDERTON","13","PLYMOUTH WHITEMARSH","1"
"2023-04-01","Boys Lacrosse","Yes","No","SOUDERTON","9","PERKIOMEN VALLEY ","8"
"2023-03-30","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","10","SOUDERTON","9"
"2023-03-28","Boys Lacrosse","Yes","No","SOUDERTON","13","COUNCIL ROCK SOUTH ","5"
"2023-03-24","Boys Lacrosse","Yes","No","COATESVILLE","4","SOUDERTON","6"
"2023-03-21","Boys Lacrosse","Yes","No","SOUDERTON","7","BOYERTOWN","10"
