"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-04","Boys Lacrosse","Yes","No","BOYERTOWN","10","OWEN J. ROBERTS","3"
"2023-05-02","Boys Lacrosse","Yes","No","INTERBORO","2","BOYERTOWN","19"
"2023-04-27","Boys Lacrosse","Yes","No","BOYERTOWN","18","METHACTON","6"
"2023-04-25","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","18","BOYERTOWN","15"
"2023-04-22","Boys Lacrosse","Yes","No","Emmaus High School","9","BOYERTOWN","12"
"2023-04-20","Boys Lacrosse","Yes","No","BOYERTOWN","7","SPRING-FORD","20"
"2023-04-18","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","12","BOYERTOWN","13"
"2023-04-17","Boys Lacrosse","Yes","No","PENNRIDGE","9","BOYERTOWN","8"
"2023-04-15","Boys Lacrosse","Yes","No","BOYERTOWN","17","DOWNINGTOWN WEST ","16"
"2023-04-13","Boys Lacrosse","Yes","No","PHOENIXVILLE","5","BOYERTOWN","17"
"2023-04-11","Boys Lacrosse","Yes","No","CB EAST ","6","BOYERTOWN","8"
"2023-04-06","Boys Lacrosse","Yes","No","BOYERTOWN","14","UPPER MERION","12"
"2023-04-04","Boys Lacrosse","Yes","No","POTTSGROVE","1","BOYERTOWN","21"
"2023-03-30","Boys Lacrosse","Yes","No","Governor Mifflin High School","4","BOYERTOWN","19"
"2023-03-28","Boys Lacrosse","Yes","No","BOYERTOWN","16","WC EAST ","4"
"2023-03-21","Boys Lacrosse","Yes","No","SOUDERTON","7","BOYERTOWN","10"
"2023-03-17","Boys Lacrosse","Yes","No","KENNETT","13","BOYERTOWN","14"
