"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Boys Lacrosse","Yes","No","RIDLEY","11","PENNCREST","10"
"2024-05-02","Boys Lacrosse","Yes","No","RADNOR","17","RIDLEY","9"
"2024-04-30","Boys Lacrosse","Yes","No","STRATH HAVEN ","4","RIDLEY","16"
"2024-04-28","Boys Lacrosse","Yes","No","RIDLEY","10","Crestwood High School","5"
"2024-04-27","Boys Lacrosse","Yes","No","RIDLEY","14","COUNCIL ROCK NORTH ","7"
"2024-04-25","Boys Lacrosse","Yes","No","RIDLEY","17","UPPER DARBY","2"
"2024-04-23","Boys Lacrosse","Yes","No","HAVERFORD","9","RIDLEY","11"
"2024-04-20","Boys Lacrosse","Yes","No","RIDLEY","12","COUNCIL ROCK SOUTH ","11"
"2024-04-18","Boys Lacrosse","Yes","No","RIDLEY","11","LOWER MERION ","6"
"2024-04-16","Boys Lacrosse","Yes","No","RIDLEY","8","MARPLE NEWTOWN","18"
"2024-04-11","Boys Lacrosse","Yes","No","CONESTOGA","8","RIDLEY","7"
"2024-04-09","Boys Lacrosse","Yes","No","RIDLEY","3","SPRINGFIELD (DELCO)","11"
"2024-04-04","Boys Lacrosse","Yes","No","GARNET VALLEY","10","RIDLEY","9"
"2024-04-02","Boys Lacrosse","Yes","No","HARRITON","10","RIDLEY","15"
"2024-03-25","Boys Lacrosse","Yes","No","RIDLEY","7","DOWNINGTOWN EAST ","8"
"2024-03-22","Boys Lacrosse","Yes","No","RIDLEY","10","AVON GROVE","6"
"2024-03-19","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","RIDLEY","9"
