"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","UPPER DUBLIN","8","RIDLEY","10"
"2022-05-10","Boys Lacrosse","Yes","No","RADNOR","15","RIDLEY","1"
"2022-05-06","Boys Lacrosse","Yes","No","STRATH HAVEN ","6","RIDLEY","9"
"2022-05-03","Boys Lacrosse","Yes","No","RIDLEY","15","UPPER DARBY","1"
"2022-04-30","Boys Lacrosse","Yes","No","RIDLEY","8","Penn Charter School ","18"
"2022-04-28","Boys Lacrosse","Yes","No","HAVERFORD","11","RIDLEY","6"
"2022-04-26","Boys Lacrosse","Yes","No","RIDLEY","5","LOWER MERION ","7"
"2022-04-23","Boys Lacrosse","Yes","No","RIDLEY","9","PENNSBURY","3"
"2022-04-21","Boys Lacrosse","Yes","No","RIDLEY","4","MARPLE NEWTOWN","15"
"2022-04-19","Boys Lacrosse","Yes","No","CONESTOGA","12","RIDLEY","6"
"2022-04-16","Boys Lacrosse","Yes","No","SPRING-FORD","12","RIDLEY","5"
"2022-04-10","Boys Lacrosse","Yes","No","RIDLEY","4","Mount Lebanon High School","15"
"2022-04-09","Boys Lacrosse","Yes","No","RIDLEY","3","SPRINGFIELD (DELCO)","13"
"2022-04-05","Boys Lacrosse","Yes","No","GARNET VALLEY","17","RIDLEY","6"
"2022-04-02","Boys Lacrosse","Yes","No","RIDLEY","7","AVON GROVE","8"
"2022-04-01","Boys Lacrosse","Yes","No","HARRITON","9","RIDLEY","10"
"2022-03-29","Boys Lacrosse","Yes","No","RIDLEY","5","PENNCREST","10"
"2022-03-25","Boys Lacrosse","Yes","No","RIDLEY","10","KENNETT","9"
