"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","9","OWEN J. ROBERTS","6"
"2021-05-11","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","15","OWEN J. ROBERTS","5"
"2021-05-10","Boys Lacrosse","Yes","No","INTERBORO","0","OWEN J. ROBERTS","1"
"2021-05-06","Boys Lacrosse","Yes","No","PHOENIXVILLE","4","OWEN J. ROBERTS","12"
"2021-05-04","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","12","BOYERTOWN","8"
"2021-04-27","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","6","SPRING-FORD","7"
"2021-04-26","Boys Lacrosse","Yes","No","BOYERTOWN","8","OWEN J. ROBERTS","7"
"2021-04-22","Boys Lacrosse","Yes","No","UPPER MERION","7","OWEN J. ROBERTS","6"
"2021-04-20","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","4","PERKIOMEN VALLEY ","13"
"2021-04-15","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","5","OWEN J. ROBERTS","13"
"2021-04-13","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","10","POTTSGROVE","5"
"2021-04-09","Boys Lacrosse","Yes","No","METHACTON","5","OWEN J. ROBERTS","4"
