"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","SPRING-FORD","8","DOWNINGTOWN EAST ","7"
"2021-05-11","Boys Lacrosse","Yes","No","SPRING-FORD","1","INTERBORO","0"
"2021-05-07","Boys Lacrosse","Yes","No","SPRING-FORD","9","METHACTON","5"
"2021-05-06","Boys Lacrosse","Yes","No","SPRING-FORD","15","Governor Mifflin High School","8"
"2021-05-04","Boys Lacrosse","Yes","No","Allentown Central Catholic High School","14","SPRING-FORD","3"
"2021-05-01","Boys Lacrosse","Yes","No","Springside Chestnut Hill Academy ","9","SPRING-FORD","8"
"2021-04-27","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","6","SPRING-FORD","7"
"2021-04-23","Boys Lacrosse","Yes","No","POTTSGROVE","4","SPRING-FORD","15"
"2021-04-22","Boys Lacrosse","Yes","No","SPRING-FORD","15","BOYERTOWN","5"
"2021-04-17","Boys Lacrosse","Yes","No","SPRING-FORD","17","POPE JOHN PAUL II","5"
"2021-04-15","Boys Lacrosse","Yes","No","PHOENIXVILLE","2","SPRING-FORD","9"
"2021-04-13","Boys Lacrosse","Yes","No","SPRING-FORD","16","UPPER MERION","6"
"2021-04-09","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","SPRING-FORD","7"
