"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-02","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","9","BOYERTOWN","10"
"2024-04-30","Boys Lacrosse","Yes","No","BOYERTOWN","25","INTERBORO","1"
"2024-04-27","Boys Lacrosse","Yes","No","BOYERTOWN","7","Parkland High School","11"
"2024-04-25","Boys Lacrosse","Yes","No","METHACTON","10","BOYERTOWN","8"
"2024-04-23","Boys Lacrosse","Yes","No","BOYERTOWN","5","PERKIOMEN VALLEY ","12"
"2024-04-18","Boys Lacrosse","Yes","No","SPRING-FORD","15","BOYERTOWN","4"
"2024-04-16","Boys Lacrosse","Yes","No","BOYERTOWN","14","POPE JOHN PAUL II","10"
"2024-04-12","Boys Lacrosse","Yes","No","BOYERTOWN","6","Emmaus High School","10"
"2024-04-11","Boys Lacrosse","Yes","No","BOYERTOWN","18","PHOENIXVILLE","6"
"2024-04-09","Boys Lacrosse","Yes","No","UPPER MERION","11","BOYERTOWN","10"
"2024-04-05","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","BOYERTOWN","7"
"2024-04-04","Boys Lacrosse","Yes","No","POTTSGROVE","1","BOYERTOWN","22"
"2024-03-25","Boys Lacrosse","Yes","No","Governor Mifflin High School","2","BOYERTOWN","15"
"2024-03-20","Boys Lacrosse","Yes","No","BOYERTOWN","6","SOUDERTON","8"
"2024-03-18","Boys Lacrosse","Yes","No","PENNRIDGE","15","BOYERTOWN","7"
