"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","UPPER DUBLIN","13","QUAKERTOWN","2"
"2019-05-07","Boys Lacrosse","Yes","No","QUAKERTOWN","0","SPRINGFIELD TWP.(M)","14"
"2019-05-06","Boys Lacrosse","Yes","No","QUAKERTOWN","3","HATBORO-HORSHAM","14"
"2019-05-03","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","15","QUAKERTOWN","4"
"2019-04-30","Boys Lacrosse","Yes","No","ABINGTON ","21","QUAKERTOWN","1"
"2019-04-23","Boys Lacrosse","Yes","No","SOUDERTON","18","QUAKERTOWN","2"
"2019-04-22","Boys Lacrosse","Yes","No","Lansdale Catholic High School","9","QUAKERTOWN","5"
"2019-04-18","Boys Lacrosse","Yes","No","Moravian Academy","24","QUAKERTOWN","3"
"2019-04-16","Boys Lacrosse","Yes","No","QUAKERTOWN","7","UPPER MORELAND","10"
"2019-04-12","Boys Lacrosse","Yes","No","WISSAHICKON","18","QUAKERTOWN","2"
"2019-04-10","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","13","QUAKERTOWN","2"
"2019-04-08","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","11","QUAKERTOWN","6"
"2019-04-04","Boys Lacrosse","Yes","No","Saucon Valley High School","17","QUAKERTOWN","5"
"2019-04-01","Boys Lacrosse","Yes","No","Perkiomen School","2","QUAKERTOWN","6"
"2019-03-28","Boys Lacrosse","Yes","No","QUAKERTOWN","1","PENNRIDGE","15"
"2019-03-27","Boys Lacrosse","Yes","No","QUAKERTOWN","10","POTTSGROVE","7"
"2019-03-25","Boys Lacrosse","Yes","No","QUAKERTOWN","12","Liberty High School","11"
"2019-03-22","Boys Lacrosse","Yes","No","QUAKERTOWN","12","Pleasant Valley High School","11"
