"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","SUN VALLEY ","7","COATESVILLE","11"
"2019-05-08","Boys Lacrosse","Yes","No","UPPER MERION","14","SUN VALLEY ","3"
"2019-05-07","Boys Lacrosse","Yes","No","SUN VALLEY ","7","OXFORD","10"
"2019-05-02","Boys Lacrosse","Yes","No","UNIONVILLE","23","SUN VALLEY ","4"
"2019-04-30","Boys Lacrosse","Yes","No","KENNETT","19","SUN VALLEY ","2"
"2019-04-27","Boys Lacrosse","Yes","No","SUN VALLEY ","11","UPPER DARBY","13"
"2019-04-25","Boys Lacrosse","Yes","No","SUN VALLEY ","2","DOWNINGTOWN EAST ","18"
"2019-04-23","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","19","SUN VALLEY ","0"
"2019-04-17","Boys Lacrosse","Yes","No","WC RUSTIN","23","SUN VALLEY ","3"
"2019-04-15","Boys Lacrosse","Yes","No","SUN VALLEY ","7","POTTSGROVE","8"
"2019-04-11","Boys Lacrosse","Yes","No","SUN VALLEY ","0","GREAT VALLEY","10"
"2019-04-09","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","17","SUN VALLEY ","0"
"2019-04-08","Boys Lacrosse","Yes","No","SUN VALLEY ","5","Archbishop Ryan High School","11"
"2019-04-04","Boys Lacrosse","Yes","No","SUN VALLEY ","2","WC EAST ","17"
"2019-04-02","Boys Lacrosse","Yes","No","SUN VALLEY ","1","WC HENDERSON","16"
"2019-03-28","Boys Lacrosse","Yes","No","AVON GROVE","17","SUN VALLEY ","0"
"2019-03-25","Boys Lacrosse","Yes","No","SUN VALLEY ","7","Msgr Bonner & Abp Prendergast HS","6"
