"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"KENNETT","Boys Lacrosse","AAA","17","0","0","13.285","PIAA District One"
"RADNOR","Boys Lacrosse","AAA","16","1","0","12.144","PIAA District One"
"PERKIOMEN VALLEY ","Boys Lacrosse","AAA","13","2","0","11.798","PIAA District One"
"GARNET VALLEY","Boys Lacrosse","AAA","14","4","0","11.77","PIAA District One"
"DOWNINGTOWN WEST ","Boys Lacrosse","AAA","15","3","0","11.581","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Lacrosse","AAA","13","4","0","11.197","PIAA District One"
"WISSAHICKON","Boys Lacrosse","AAA","14","4","0","11.125","PIAA District One"
"CONESTOGA","Boys Lacrosse","AAA","12","4","0","11.062","PIAA District One"
"METHACTON","Boys Lacrosse","AAA","12","2","0","11.01","PIAA District One"
"DOWNINGTOWN EAST ","Boys Lacrosse","AAA","12","6","0","10.988","PIAA District One"
"CB EAST ","Boys Lacrosse","AAA","13","4","0","10.916","PIAA District One"
"SPRING-FORD","Boys Lacrosse","AAA","10","3","0","10.79","PIAA District One"
"PENNSBURY","Boys Lacrosse","AAA","12","3","0","10.569","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Lacrosse","AAA","13","3","0","9.47","PIAA District One"
"STRATH HAVEN ","Boys Lacrosse","AAA","11","4","0","9.356","PIAA District One"
"WC RUSTIN","Boys Lacrosse","AA","12","4","0","9.343","PIAA District One"
"UNIONVILLE","Boys Lacrosse","AAA","11","4","0","9.029","PIAA District One"
"BISHOP SHANAHAN","Boys Lacrosse","AA","13","4","0","9.016","PIAA District One"
"SOUDERTON","Boys Lacrosse","AAA","12","6","0","8.854","PIAA District One"
"CB SOUTH","Boys Lacrosse","AAA","10","6","0","8.798","PIAA District One"
"UPPER MERION","Boys Lacrosse","AA","10","4","0","8.465","PIAA District One"
"UPPER DUBLIN","Boys Lacrosse","AAA","11","7","0","8.395","PIAA District One"
"UPPER MORELAND","Boys Lacrosse","AA","13","5","0","8.004","PIAA District One"
"CB WEST ","Boys Lacrosse","AAA","9","8","0","7.905","PIAA District One"
"PENNCREST","Boys Lacrosse","AA","10","7","0","7.825","PIAA District One"
"MARPLE NEWTOWN","Boys Lacrosse","AA","11","6","0","7.709","PIAA District One"
"GREAT VALLEY","Boys Lacrosse","AAA","8","8","0","7.235","PIAA District One"
"PENNRIDGE","Boys Lacrosse","AAA","9","9","0","7.197","PIAA District One"
"BOYERTOWN","Boys Lacrosse","AAA","8","7","0","6.708","PIAA District One"
"RIDLEY","Boys Lacrosse","AAA","8","8","0","6.534","PIAA District One"
"AVON GROVE","Boys Lacrosse","AAA","6","7","0","6.395","PIAA District One"
"OWEN J. ROBERTS","Boys Lacrosse","AAA","5","7","0","6.15","PIAA District One"
"NORTH PENN","Boys Lacrosse","AAA","7","10","0","6.095","PIAA District One"
"HOLY GHOST PREP","Boys Lacrosse","AA","5","10","0","5.67","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Lacrosse","AA","7","9","0","5.588","PIAA District One"
"HATBORO-HORSHAM","Boys Lacrosse","AAA","8","10","0","5.505","PIAA District One"
"COATESVILLE","Boys Lacrosse","AAA","7","10","0","5.244","PIAA District One"
"NEW HOPE SOLEBURY","Boys Lacrosse","AA","7","10","0","5.199","PIAA District One"
"HARRITON","Boys Lacrosse","AAA","4","11","0","4.895","PIAA District One"
"ABINGTON ","Boys Lacrosse","AAA","5","12","0","4.837","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Lacrosse","AAA","5","12","0","4.703","PIAA District One"
"HAVERFORD","Boys Lacrosse","AAA","3","13","0","4.526","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Lacrosse","AAA","4","11","0","4.486","PIAA District One"
"OXFORD","Boys Lacrosse","AAA","3","12","0","4.317","PIAA District One"
"PHOENIXVILLE","Boys Lacrosse","AA","3","8","0","4.291","PIAA District One"
"WC HENDERSON","Boys Lacrosse","AAA","3","11","0","4.2","PIAA District One"
"POTTSGROVE","Boys Lacrosse","AA","4","9","0","4.181","PIAA District One"
"LOWER MERION ","Boys Lacrosse","AAA","3","15","0","4.114","PIAA District One"
"WC EAST ","Boys Lacrosse","AAA","3","13","0","3.959","PIAA District One"
"POPE JOHN PAUL II","Boys Lacrosse","AA","1","8","0","3.653","PIAA District One"
"NESHAMINY","Boys Lacrosse","AAA","3","15","0","3.486","PIAA District One"
"INTERBORO","Boys Lacrosse","AA","1","9","0","3.308","PIAA District One"
"HARRY S. TRUMAN","Boys Lacrosse","AAA","2","13","0","3.151","PIAA District One"
"SUN VALLEY ","Boys Lacrosse","AA","0","13","0","2.679","PIAA District One"
"UPPER DARBY","Boys Lacrosse","AAA","0","16","0","2.644","PIAA District One"
"QUAKERTOWN","Boys Lacrosse","AAA","1","14","0","2.593","PIAA District One"
"WILLIAM TENNENT","Boys Lacrosse","AAA","0","14","0","2.373","PIAA District One"
"Academy of the New Church ","Boys Lacrosse","A","11","5","0","0","Other"
"Allentown Central Catholic High School","Boys Lacrosse","AA","17","1","0","0","11"
"Archbishop Carroll High School","Boys Lacrosse","AA","6","11","0","0","12"
"Archbishop Ryan High School","Boys Lacrosse","AA","3","12","0","0","12"
"Archbishop Wood High School","Boys Lacrosse","AA","6","8","0","0","12"
"Cardinal O'Hara High School","Boys Lacrosse","AA","0","12","0","0","12"
"Conestoga Valley High School","Boys Lacrosse","AAA","12","6","0","0","3"
"Conrad Weiser High School","Boys Lacrosse","AA","9","7","0","0","3"
"Conwell-Egan Catholic HS","Boys Lacrosse","AA","7","9","0","0","12"
"Crestwood High School","Boys Lacrosse","AA","14","2","0","0","2"
"Daniel Boone High School","Boys Lacrosse","AA","1","14","0","0","3"
"Devon Prep","Boys Lacrosse","AA","8","8","0","0","Other"
"Emmaus High School","Boys Lacrosse","AAA","17","2","0","0","11"
"Episcopal Academy","Boys Lacrosse","A","9","3","0","0","Other"
"Exeter Township High School","Boys Lacrosse","AAA","12","5","0","0","3"
"Father Judge High School","Boys Lacrosse","AAA","9","6","0","0","12"
"Germantown Academy","Boys Lacrosse","A","7","7","0","0","Other"
"Governor Mifflin High School","Boys Lacrosse","AAA","12","5","0","0","3"
"Haverford School ","Boys Lacrosse","A","12","5","0","0","Other"
"Hempfield High School","Boys Lacrosse","AAA","14","2","0","0","3"
"Jack Barrack Hebrew Academy","Boys Lacrosse","A","4","1","0","0","Other"
"Lansdale Catholic High School","Boys Lacrosse","AA","13","5","0","0","12"
"LaSalle College High School","Boys Lacrosse","AAA","15","3","0","0","12"
"Malvern Prep","Boys Lacrosse","A","16","2","0","0","Other"
"Manheim Township High School","Boys Lacrosse","AAA","10","7","0","0","3"
"Msgr Bonner & Abp Prendergast HS","Boys Lacrosse","AA","2","9","0","0","12"
"Penn Charter School ","Boys Lacrosse","A","3","12","0","0","Other"
"Pennington Prep School (NJ) ","Boys Lacrosse","A","4","4","0","0","Other"
"Perkiomen School","Boys Lacrosse","A","1","4","0","0","Other"
"Roman Catholic High School","Boys Lacrosse","AAA","3","9","0","0","12"
"Saint Joseph's Preparatory School","Boys Lacrosse","AAA","12","3","0","0","12"
"Shipley School ","Boys Lacrosse","A","6","4","0","0","Other"
"Southern Lehigh High School","Boys Lacrosse","AA","10","6","0","0","11"
"Springside Chestnut Hill Academy ","Boys Lacrosse","A","5","11","0","0","Other"
"Twin Valley High School","Boys Lacrosse","AA","4","11","0","0","3"
"Westtown School ","Boys Lacrosse","A","4","8","0","0","Other"
"Wilson High School (D3)","Boys Lacrosse","AAA","18","2","0","0","3"
"Wyomissing Area High School","Boys Lacrosse","AA","6","10","0","0","3"
