"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","GREAT VALLEY","4","AVON GROVE","13"
"2019-05-06","Boys Lacrosse","Yes","No","PHOENIXVILLE","9","GREAT VALLEY","10"
"2019-05-04","Boys Lacrosse","Yes","No","Hempfield High School","18","GREAT VALLEY","9"
"2019-05-02","Boys Lacrosse","Yes","No","OXFORD","3","GREAT VALLEY","11"
"2019-04-30","Boys Lacrosse","Yes","No","GREAT VALLEY","5","UNIONVILLE","12"
"2019-04-27","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","12","GREAT VALLEY","3"
"2019-04-25","Boys Lacrosse","Yes","No","KENNETT","7","GREAT VALLEY","1"
"2019-04-23","Boys Lacrosse","Yes","No","GREAT VALLEY","2","DOWNINGTOWN EAST ","15"
"2019-04-17","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","GREAT VALLEY","6"
"2019-04-15","Boys Lacrosse","Yes","No","GREAT VALLEY","4","WC RUSTIN","12"
"2019-04-11","Boys Lacrosse","Yes","No","SUN VALLEY ","0","GREAT VALLEY","10"
"2019-04-04","Boys Lacrosse","Yes","No","GREAT VALLEY","3","BISHOP SHANAHAN","16"
"2019-04-02","Boys Lacrosse","Yes","No","WC EAST ","15","GREAT VALLEY","4"
"2019-03-30","Boys Lacrosse","Yes","No","GREAT VALLEY","5","OWEN J. ROBERTS","12"
"2019-03-28","Boys Lacrosse","Yes","No","GREAT VALLEY","8","WC HENDERSON","9"
"2019-03-26","Boys Lacrosse","Yes","No","GREAT VALLEY","6","METHACTON","4"
"2019-03-23","Boys Lacrosse","Yes","No","Exeter Township High School","6","GREAT VALLEY","5"
