"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","19","HAVERFORD","7"
"2023-05-09","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","8","CB WEST ","10"
"2023-05-02","Boys Lacrosse","Yes","No","NORTH PENN","3","COUNCIL ROCK NORTH ","12"
"2023-04-27","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","12","PENNRIDGE","17"
"2023-04-25","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","15","HOLY GHOST PREP","6"
"2023-04-20","Boys Lacrosse","Yes","No","CB SOUTH","10","COUNCIL ROCK NORTH ","11"
"2023-04-18","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","COUNCIL ROCK NORTH ","9"
"2023-04-06","Boys Lacrosse","Yes","No","CB EAST ","7","COUNCIL ROCK NORTH ","6"
"2023-04-05","Boys Lacrosse","Yes","No","PENNSBURY","8","COUNCIL ROCK NORTH ","11"
"2023-04-03","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","18","NESHAMINY","4"
"2023-03-30","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","10","SOUDERTON","9"
"2023-03-28","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","3","COUNCIL ROCK NORTH ","12"
"2023-03-27","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","9","COATESVILLE","10"
"2023-03-24","Boys Lacrosse","Yes","No","HARRITON","4","COUNCIL ROCK NORTH ","10"
"2023-03-21","Boys Lacrosse","Yes","No","WISSAHICKON","9","COUNCIL ROCK NORTH ","4"
"2023-03-20","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","11","SPRINGFIELD TWP.(M)","8"
"2023-03-17","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","9","ABINGTON ","12"
