"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-05","Boys Lacrosse","Yes","No","QUAKERTOWN","6","PHOENIXVILLE","7"
"2023-05-04","Boys Lacrosse","Yes","No","PHOENIXVILLE","4","PERKIOMEN VALLEY ","15"
"2023-05-03","Boys Lacrosse","Yes","No","POTTSGROVE","5","PHOENIXVILLE","7"
"2023-05-01","Boys Lacrosse","Yes","No","UPPER DARBY","4","PHOENIXVILLE","17"
"2023-04-27","Boys Lacrosse","Yes","No","PHOENIXVILLE","2","SPRING-FORD","14"
"2023-04-25","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","15","PHOENIXVILLE","2"
"2023-04-20","Boys Lacrosse","Yes","No","PHOENIXVILLE","5","POPE JOHN PAUL II","9"
"2023-04-18","Boys Lacrosse","Yes","No","INTERBORO","9","PHOENIXVILLE","14"
"2023-04-13","Boys Lacrosse","Yes","No","PHOENIXVILLE","5","BOYERTOWN","17"
"2023-04-06","Boys Lacrosse","Yes","No","METHACTON","11","PHOENIXVILLE","6"
"2023-04-04","Boys Lacrosse","Yes","No","PHOENIXVILLE","4","UPPER MERION","16"
"2023-03-27","Boys Lacrosse","Yes","No","PHOENIXVILLE","1","WC HENDERSON","9"
"2023-03-25","Boys Lacrosse","Yes","No","Cardinal O'Hara High School","3","PHOENIXVILLE","10"
"2023-03-23","Boys Lacrosse","Yes","No","PHOENIXVILLE","5","Twin Valley High School","10"
"2023-03-21","Boys Lacrosse","Yes","No","PHOENIXVILLE","8","UPPER MORELAND","7"
