"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","10","COUNCIL ROCK SOUTH ","6"
"2019-05-09","Boys Lacrosse","Yes","No","PENNRIDGE","18","COUNCIL ROCK SOUTH ","7"
"2019-05-07","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","0","NORTH PENN","9"
"2019-05-03","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","14","COUNCIL ROCK SOUTH ","7"
"2019-05-01","Boys Lacrosse","Yes","No","CB EAST ","12","COUNCIL ROCK SOUTH ","3"
"2019-04-29","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","ABINGTON ","14"
"2019-04-26","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","3","CB WEST ","14"
"2019-04-24","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","SOUDERTON","8"
"2019-04-23","Boys Lacrosse","Yes","No","NESHAMINY","8","COUNCIL ROCK SOUTH ","11"
"2019-04-16","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","5","MARPLE NEWTOWN","12"
"2019-04-15","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","15","UPPER MORELAND","2"
"2019-04-12","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","13"
"2019-04-10","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","13","QUAKERTOWN","2"
"2019-04-09","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","9","CB SOUTH","10"
"2019-04-01","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","9","Lansdale Catholic High School","3"
"2019-03-28","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","HATBORO-HORSHAM","5"
"2019-03-26","Boys Lacrosse","Yes","No","HOLY GHOST PREP","9","COUNCIL ROCK SOUTH ","4"
"2019-03-25","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","PENNSBURY","3"
