"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-10","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","19","STRATH HAVEN ","7"
"2022-05-09","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","15","COATESVILLE","4"
"2022-05-05","Boys Lacrosse","Yes","No","HARRITON","4","MARPLE NEWTOWN","13"
"2022-05-03","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","11","HAVERFORD","6"
"2022-04-30","Boys Lacrosse","Yes","No","Lansdale Catholic High School","8","MARPLE NEWTOWN","13"
"2022-04-28","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","11","PENNCREST","10"
"2022-04-26","Boys Lacrosse","Yes","No","RADNOR","12","MARPLE NEWTOWN","4"
"2022-04-22","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","21","WC EAST ","4"
"2022-04-21","Boys Lacrosse","Yes","No","RIDLEY","4","MARPLE NEWTOWN","15"
"2022-04-19","Boys Lacrosse","Yes","No","UPPER DARBY","3","MARPLE NEWTOWN","20"
"2022-04-18","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","19","INTERBORO","0"
"2022-04-12","Boys Lacrosse","Yes","No","BOYERTOWN","2","MARPLE NEWTOWN","13"
"2022-04-09","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","22","POTTSGROVE","0"
"2022-04-08","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","6","GARNET VALLEY","18"
"2022-04-05","Boys Lacrosse","Yes","No","LOWER MERION ","3","MARPLE NEWTOWN","14"
"2022-03-31","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","7","CONESTOGA","9"
"2022-03-29","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","10","MARPLE NEWTOWN","3"
"2022-03-25","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","19","Devon Prep","4"
