"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Boys Lacrosse","Yes","No","ABINGTON ","6","QUAKERTOWN","8"
"2024-05-02","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","12","ABINGTON ","6"
"2024-04-30","Boys Lacrosse","Yes","No","ABINGTON ","11","UPPER MORELAND","5"
"2024-04-25","Boys Lacrosse","Yes","No","WISSAHICKON","9","ABINGTON ","5"
"2024-04-23","Boys Lacrosse","Yes","No","ABINGTON ","7","NEW HOPE SOLEBURY","2"
"2024-04-22","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","ABINGTON ","10"
"2024-04-18","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","14","ABINGTON ","6"
"2024-04-16","Boys Lacrosse","Yes","No","ABINGTON ","11","WILLIAM TENNENT","4"
"2024-04-15","Boys Lacrosse","Yes","No","ABINGTON ","4","HOLY GHOST PREP","9"
"2024-04-13","Boys Lacrosse","Yes","No","ABINGTON ","4","AVON GROVE","16"
"2024-04-11","Boys Lacrosse","Yes","No","UPPER DUBLIN","14","ABINGTON ","1"
"2024-04-08","Boys Lacrosse","Yes","No","ABINGTON ","6","COATESVILLE","11"
"2024-04-04","Boys Lacrosse","Yes","No","ABINGTON ","16","CHELTENHAM","0"
"2024-03-26","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","15","ABINGTON ","5"
"2024-03-25","Boys Lacrosse","Yes","No","UPPER MERION","15","ABINGTON ","5"
"2024-03-21","Boys Lacrosse","Yes","No","CB WEST ","15","ABINGTON ","1"
"2024-03-18","Boys Lacrosse","Yes","No","ABINGTON ","4","STRATH HAVEN ","7"
"2024-03-15","Boys Lacrosse","Yes","No","ABINGTON ","4","COUNCIL ROCK NORTH ","11"
