"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Boys Lacrosse","Yes","No","CB WEST ","18","COUNCIL ROCK NORTH ","6"
"2024-05-04","Boys Lacrosse","Yes","No","CB WEST ","12","UNIONVILLE","9"
"2024-05-02","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","5","CB WEST ","10"
"2024-04-30","Boys Lacrosse","Yes","No","CB WEST ","13","PENNRIDGE","8"
"2024-04-27","Boys Lacrosse","Yes","No","UPPER MERION","7","CB WEST ","12"
"2024-04-25","Boys Lacrosse","Yes","No","PENNSBURY","1","CB WEST ","11"
"2024-04-23","Boys Lacrosse","Yes","No","CB SOUTH","12","CB WEST ","9"
"2024-04-18","Boys Lacrosse","Yes","No","CB EAST ","7","CB WEST ","5"
"2024-04-16","Boys Lacrosse","Yes","No","CB WEST ","9","NESHAMINY","0"
"2024-04-11","Boys Lacrosse","Yes","No","NORTH PENN","6","CB WEST ","12"
"2024-04-09","Boys Lacrosse","Yes","No","CB WEST ","11","SOUDERTON","12"
"2024-04-04","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","2","CB WEST ","14"
"2024-04-02","Boys Lacrosse","Yes","No","METHACTON","3","CB WEST ","16"
"2024-03-26","Boys Lacrosse","Yes","No","PENNCREST","7","CB WEST ","8"
"2024-03-21","Boys Lacrosse","Yes","No","CB WEST ","15","ABINGTON ","1"
"2024-03-18","Boys Lacrosse","Yes","No","CB WEST ","13","LOWER MERION ","3"
"2024-03-16","Boys Lacrosse","Yes","No","CB WEST ","15","Easton Area High School","7"
