"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","RADNOR","13","Salesianum (DE)","6"
"2023-05-09","Boys Lacrosse","Yes","No","RADNOR","9","CONESTOGA","0"
"2023-05-06","Boys Lacrosse","Yes","No","RADNOR","8","LaSalle College High School","1"
"2023-05-04","Boys Lacrosse","Yes","No","RIDLEY","6","RADNOR","17"
"2023-05-02","Boys Lacrosse","Yes","No","UPPER DARBY","1","RADNOR","16"
"2023-04-27","Boys Lacrosse","Yes","No","GARNET VALLEY","5","RADNOR","14"
"2023-04-25","Boys Lacrosse","Yes","No","RADNOR","15","LOWER MERION ","1"
"2023-04-22","Boys Lacrosse","Yes","No","RADNOR","12","SPRING-FORD","4"
"2023-04-20","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","6","RADNOR","11"
"2023-04-18","Boys Lacrosse","Yes","No","RADNOR","14","PENNCREST","1"
"2023-04-14","Boys Lacrosse","Yes","No","RADNOR","6","SPRINGFIELD (DELCO)","5"
"2023-04-11","Boys Lacrosse","Yes","No","STRATH HAVEN ","3","RADNOR","13"
"2023-04-06","Boys Lacrosse","Yes","No","Academy of the New Church ","8","RADNOR","11"
"2023-04-04","Boys Lacrosse","Yes","No","Garden City","7","RADNOR","6"
"2023-04-01","Boys Lacrosse","Yes","No","RADNOR","15","Malvern Prep","7"
"2023-03-30","Boys Lacrosse","Yes","No","RADNOR","14","HARRITON","0"
"2023-03-28","Boys Lacrosse","Yes","No","HAVERFORD","2","RADNOR","14"
"2023-03-24","Boys Lacrosse","Yes","No","Episcopal Academy","8","RADNOR","7"
