"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Boys Lacrosse","Yes","No","HOLY GHOST PREP","7","PENNSBURY","15"
"2023-05-11","Boys Lacrosse","Yes","No","HOLY GHOST PREP","7","COUNCIL ROCK SOUTH ","9"
"2023-05-08","Boys Lacrosse","Yes","No","NORTH PENN","4","HOLY GHOST PREP","6"
"2023-05-06","Boys Lacrosse","Yes","No","CB SOUTH","14","HOLY GHOST PREP","6"
"2023-05-05","Boys Lacrosse","Yes","No","PENNCREST","10","HOLY GHOST PREP","7"
"2023-05-03","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","4","HOLY GHOST PREP","3"
"2023-05-01","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","HOLY GHOST PREP","1"
"2023-04-25","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","15","HOLY GHOST PREP","6"
"2023-04-24","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","HOLY GHOST PREP","23"
"2023-04-14","Boys Lacrosse","Yes","No","HOLY GHOST PREP","6","SPRINGFIELD TWP.(M)","5"
"2023-04-04","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","13","HOLY GHOST PREP","4"
"2023-04-01","Boys Lacrosse","Yes","No","HOLY GHOST PREP","8","UPPER MERION","15"
"2023-03-31","Boys Lacrosse","Yes","No","HOLY GHOST PREP","6","ABINGTON ","13"
"2023-03-29","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","7","HOLY GHOST PREP","5"
"2023-03-27","Boys Lacrosse","Yes","No","Archbishop Wood High School","2","HOLY GHOST PREP","12"
"2023-03-24","Boys Lacrosse","Yes","No","HOLY GHOST PREP","22","Archbishop Ryan High School","4"
"2023-03-22","Boys Lacrosse","Yes","No","HOLY GHOST PREP","15","INTERBORO","8"
