"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Boys Lacrosse","Yes","No","RADNOR","13","CB WEST ","5"
"2019-05-09","Boys Lacrosse","Yes","No","CB WEST ","7","PENNSBURY","5"
"2019-05-07","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","2","CB WEST ","15"
"2019-05-03","Boys Lacrosse","Yes","No","NORTH PENN","7","CB WEST ","8"
"2019-04-30","Boys Lacrosse","Yes","No","CB WEST ","7","CB SOUTH","5"
"2019-04-27","Boys Lacrosse","Yes","No","CB WEST ","10","DOWNINGTOWN WEST ","12"
"2019-04-26","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","3","CB WEST ","14"
"2019-04-23","Boys Lacrosse","Yes","No","CB WEST ","6","PENNRIDGE","5"
"2019-04-18","Boys Lacrosse","Yes","No","CB WEST ","6","PENNCREST","7"
"2019-04-16","Boys Lacrosse","Yes","No","CB WEST ","16","NESHAMINY","7"
"2019-04-12","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","3","CB WEST ","9"
"2019-04-09","Boys Lacrosse","Yes","No","CB WEST ","5","CB EAST ","3"
"2019-04-05","Boys Lacrosse","Yes","No","CB WEST ","6","WISSAHICKON","4"
"2019-04-01","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","3","CB WEST ","9"
"2019-03-30","Boys Lacrosse","Yes","No","CB WEST ","15","UPPER MORELAND","2"
"2019-03-26","Boys Lacrosse","Yes","No","WC HENDERSON","7","CB WEST ","8"
"2019-03-23","Boys Lacrosse","Yes","No","CB WEST ","9","WC RUSTIN","8"
