"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Boys Lacrosse","Yes","No","UPPER DARBY","7","Msgr Bonner & Abp Prendergast HS","6"
"2023-05-09","Boys Lacrosse","Yes","No","HAVERFORD","17","UPPER DARBY","3"
"2023-05-04","Boys Lacrosse","Yes","No","UPPER DARBY","3","LOWER MERION ","14"
"2023-05-02","Boys Lacrosse","Yes","No","UPPER DARBY","1","RADNOR","16"
"2023-05-01","Boys Lacrosse","Yes","No","UPPER DARBY","4","PHOENIXVILLE","17"
"2023-04-27","Boys Lacrosse","Yes","No","UPPER DARBY","3","RIDLEY","15"
"2023-04-25","Boys Lacrosse","Yes","No","CONESTOGA","15","UPPER DARBY","1"
"2023-04-24","Boys Lacrosse","Yes","No","UPPER DARBY","1","POPE JOHN PAUL II","19"
"2023-04-20","Boys Lacrosse","Yes","No","GARNET VALLEY","17","UPPER DARBY","1"
"2023-04-18","Boys Lacrosse","Yes","No","UPPER DARBY","1","HARRITON","15"
"2023-04-17","Boys Lacrosse","Yes","No","COATESVILLE","18","UPPER DARBY","1"
"2023-04-13","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","18","UPPER DARBY","0"
"2023-04-11","Boys Lacrosse","Yes","No","UPPER DARBY","2","PENNCREST","15"
"2023-04-10","Boys Lacrosse","Yes","No","UPPER DARBY","1","SUN VALLEY ","15"
"2023-03-30","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","16","UPPER DARBY","0"
"2023-03-28","Boys Lacrosse","Yes","No","UPPER DARBY","4","STRATH HAVEN ","19"
"2023-03-21","Boys Lacrosse","Yes","No","Archbishop Ryan High School","9","UPPER DARBY","4"
"2023-03-17","Boys Lacrosse","Yes","No","UPPER DARBY","3","Archbishop Carroll High School","15"
