"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ST. BASIL ","Girls Basketball","AAA","20","2","0","12.908","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Basketball","AAAAAA","20","2","0","12.375","PIAA District One"
"CB WEST ","Girls Basketball","AAAAAA","18","4","0","12.052","PIAA District One"
"SPRING-FORD","Girls Basketball","AAAAAA","19","3","0","12.043","PIAA District One"
"JENKINTOWN","Girls Basketball","A","22","0","0","11.97","PIAA District One"
"PENNSBURY","Girls Basketball","AAAAAA","19","3","0","11.682","PIAA District One"
"METHACTON","Girls Basketball","AAAAAA","20","2","0","11.633","PIAA District One"
"RIDLEY","Girls Basketball","AAAAAA","19","3","0","11.427","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Basketball","AAAAA","17","4","0","11.419","PIAA District One"
"GARNET VALLEY","Girls Basketball","AAAAAA","18","4","0","11.307","PIAA District One"
"PENN WOOD","Girls Basketball","AAAAA","18","4","0","11.22","PIAA District One"
"UPPER DUBLIN","Girls Basketball","AAAAAA","16","6","0","11.08","PIAA District One"
"DOWNINGTOWN EAST ","Girls Basketball","AAAAAA","16","6","0","10.889","PIAA District One"
"NORTH PENN","Girls Basketball","AAAAAA","15","6","0","10.818","PIAA District One"
"NEW HOPE SOLEBURY","Girls Basketball","AAA","17","4","0","10.621","PIAA District One"
"GREAT VALLEY","Girls Basketball","AAAAA","19","3","0","10.398","PIAA District One"
"VILLA MARIA ACADEMY","Girls Basketball","AAAAA","15","6","0","10.359","PIAA District One"
"CB EAST ","Girls Basketball","AAAAAA","15","7","0","10.234","PIAA District One"
"FAITH CHRISTIAN","Girls Basketball","A","18","4","0","10.214","PIAA District One"
"SOUDERTON","Girls Basketball","AAAAAA","16","6","0","9.832","PIAA District One"
"MOUNT ST. JOSEPH","Girls Basketball","AAAAA","16","6","0","9.633","PIAA District One"
"WC EAST ","Girls Basketball","AAAAA","16","6","0","9.455","PIAA District One"
"WC RUSTIN","Girls Basketball","AAAAAA","14","6","0","9.378","PIAA District One"
"OWEN J. ROBERTS","Girls Basketball","AAAAAA","15","7","0","9.248","PIAA District One"
"NESHAMINY","Girls Basketball","AAAAAA","14","8","0","9.167","PIAA District One"
"BISHOP SHANAHAN","Girls Basketball","AAAAA","15","7","0","9.079","PIAA District One"
"POTTSGROVE","Girls Basketball","AAAAA","17","5","0","9.059","PIAA District One"
"HAVERFORD","Girls Basketball","AAAAAA","14","8","0","9.044","PIAA District One"
"GWYNEDD MERCY","Girls Basketball","AAAA","13","9","0","8.638","PIAA District One"
"UNIONVILLE","Girls Basketball","AAAAAA","14","8","0","8.569","PIAA District One"
"PENNRIDGE","Girls Basketball","AAAAAA","12","10","0","8.401","PIAA District One"
"UPPER MORELAND","Girls Basketball","AAAAA","12","10","0","8.351","PIAA District One"
"RADNOR","Girls Basketball","AAAAA","14","8","0","8.349","PIAA District One"
"ABINGTON ","Girls Basketball","AAAAAA","12","10","0","8.343","PIAA District One"
"CHESTER CHARTER SCHOLAR ADADEMY","Girls Basketball","A","16","5","0","8.261","PIAA District One"
"CALVARY CHRISTIAN","Girls Basketball","AAA","12","9","0","8.189","PIAA District One"
"LOWER MORELAND","Girls Basketball","AAAA","13","9","0","7.911","PIAA District One"
"WC HENDERSON","Girls Basketball","AAAAA","12","10","0","7.736","PIAA District One"
"HATBORO-HORSHAM","Girls Basketball","AAAAAA","11","11","0","7.345","PIAA District One"
"HARRITON","Girls Basketball","AAAAA","10","11","0","7.289","PIAA District One"
"MORRISVILLE","Girls Basketball","A","11","11","0","7.013","PIAA District One"
"MaST CHARTER","Girls Basketball","AAA","12","10","0","6.915","PIAA District One"
"BENSALEM","Girls Basketball","AAAAAA","12","10","0","6.9","PIAA District One"
"ACADEMY PARK ","Girls Basketball","AAAAA","12","10","0","6.8","PIAA District One"
"COLLEGIUM CHARTER","Girls Basketball","AAA","12","10","0","6.788","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Basketball","AAAAAA","10","12","0","6.694","PIAA District One"
"BOYERTOWN","Girls Basketball","AAAAAA","10","12","0","6.694","PIAA District One"
"VILLA JOSEPH MARIE","Girls Basketball","AAAA","10","12","0","6.668","PIAA District One"
"UPPER DARBY","Girls Basketball","AAAAAA","10","12","0","6.632","PIAA District One"
"POPE JOHN PAUL II","Girls Basketball","AAAAA","11","11","0","6.336","PIAA District One"
"SANKOFA FREEDOM ACADEMY (D12)","Girls Basketball","A","8","11","0","6.222","PIAA District One"
"MARPLE NEWTOWN","Girls Basketball","AAAAA","9","13","0","6.203","PIAA District One"
"CB SOUTH","Girls Basketball","AAAAAA","9","13","0","6.19","PIAA District One"
"INTERBORO","Girls Basketball","AAAAA","10","12","0","6.184","PIAA District One"
"PHOENIXVILLE","Girls Basketball","AAAAA","12","10","0","6.123","PIAA District One"
"PERKIOMEN VALLEY ","Girls Basketball","AAAAAA","8","14","0","5.774","PIAA District One"
"PLUMSTEAD CHRISTIAN","Girls Basketball","A","8","13","0","5.729","PIAA District One"
"OXFORD","Girls Basketball","AAAAAA","7","14","0","5.724","PIAA District One"
"STRATH HAVEN ","Girls Basketball","AAAAA","7","14","0","5.71","PIAA District One"
"GIRARD COLLEGE","Girls Basketball","A","4","8","0","5.698","PIAA District One"
"COATESVILLE","Girls Basketball","AAAAAA","9","13","0","5.696","PIAA District One"
"WISSAHICKON","Girls Basketball","AAAAA","8","14","0","5.526","PIAA District One"
"PENNCREST","Girls Basketball","AAAAA","7","15","0","5.475","PIAA District One"
"WILLIAM TENNENT","Girls Basketball","AAAAAA","8","13","0","5.444","PIAA District One"
"CONESTOGA","Girls Basketball","AAAAAA","7","15","0","5.334","PIAA District One"
"CHELTENHAM","Girls Basketball","AAAAAA","6","16","0","5.225","PIAA District One"
"MERION MERCY","Girls Basketball","AAAA","6","16","0","5.21","PIAA District One"
"DOWNINGTOWN WEST ","Girls Basketball","AAAAAA","6","16","0","5.105","PIAA District One"
"NAZARETH ACADEMY","Girls Basketball","AAAA","5","17","0","5.025","PIAA District One"
"AVON GROVE","Girls Basketball","AAAAAA","6","16","0","4.98","PIAA District One"
"SACRED HEART ACADEMY","Girls Basketball","AA","6","16","0","4.957","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Basketball","AAAAAA","5","17","0","4.877","PIAA District One"
"BRISTOL","Girls Basketball","AA","7","14","0","4.775","PIAA District One"
"HARRY S. TRUMAN","Girls Basketball","AAAAAA","4","18","0","4.533","PIAA District One"
"CHRISTIAN ACADEMY","Girls Basketball","A","4","17","0","4.431","PIAA District One"
"SUN VALLEY ","Girls Basketball","AAAAA","6","16","0","4.245","PIAA District One"
"DOCK MENNONITE","Girls Basketball","AA","5","15","0","4.207","PIAA District One"
"KENNETT","Girls Basketball","AAAAAA","3","19","0","4.116","PIAA District One"
"QUAKERTOWN","Girls Basketball","AAAAAA","5","17","0","4.085","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Basketball","AAAA","4","18","0","4.001","PIAA District One"
"UPPER MERION","Girls Basketball","AAAAA","6","16","0","3.838","PIAA District One"
"DELCO CHRISTIAN","Girls Basketball","AA","5","17","0","3.801","PIAA District One"
"LOWER MERION ","Girls Basketball","AAAAAA","3","19","0","3.758","PIAA District One"
"NORRISTOWN","Girls Basketball","AAAAAA","3","19","0","3.466","PIAA District One"
"CHESTER","Girls Basketball","AAAAAA","2","16","0","3.186","PIAA District One"
"CHICHESTER","Girls Basketball","AAAAA","2","18","0","3.011","PIAA District One"
"POTTSTOWN","Girls Basketball","AAAAA","2","20","0","2.961","PIAA District One"
"PHIL-MONT CHRISTIAN","Girls Basketball","A","1","19","0","2.426","PIAA District One"
"UPPER PERKIOMEN","Girls Basketball","AAAAA","0","22","0","2.139","PIAA District One"
"Abington Friends School ","Girls Basketball","A","16","8","0","0","Other"
"Abington Heights High School","Girls Basketball","AAAAA","18","3","0","0","2"
"Abraham Lincoln High School","Girls Basketball","AAAAAA","15","3","0","0","12"
"Absegami","Girls Basketball","A","12","6","0","0","Other"
"Academy at Palumbo High School","Girls Basketball","AAAAA","11","7","0","0","12"
"Academy of Notre Dame","Girls Basketball","A","17","7","0","0","Other"
"Academy of the New Church ","Girls Basketball","A","6","13","0","0","Other"
"Agnes Irwin School ","Girls Basketball","A","3","17","0","0","Other"
"Annapolis Area Christian School ","Girls Basketball","A","9","14","0","0","Other"
"Antietam High School","Girls Basketball","AA","9","12","0","0","3"
"Archbishop Carroll High School","Girls Basketball","AAAAA","13","9","0","0","12"
"Archbishop Ryan High School","Girls Basketball","AAAAA","4","18","0","0","12"
"Archmere Academy (DE)","Girls Basketball","A","12","4","0","0","Other"
"Argyle HS (TX)","Girls Basketball","A","26","6","0","0","Other"
"Atlantic Christian School (NJ)","Girls Basketball","A","18","5","0","0","Other"
"Berks Catholic High School","Girls Basketball","AAAAA","15","8","0","0","3"
"Berwick Area High School","Girls Basketball","AAAA","14","8","0","0","2"
"Bethlehem Catholic High School","Girls Basketball","AAAA","22","0","0","0","11"
"Biglerville High School","Girls Basketball","AAA","9","13","0","0","3"
"Bishop McDevitt High School","Girls Basketball","AA","1","16","0","0","12"
"Bohemia Manor (MD)","Girls Basketball","A","11","4","0","0","Other"
"Brandywine Heights Area High School","Girls Basketball","AAA","7","15","0","0","3"
"Buena Regional HS (NJ) ","Girls Basketball","A","3","14","0","0","Other"
"Calvary Baptist School ","Girls Basketball","A","0","8","0","0","Other"
"Camden Catholic","Girls Basketball","A","8","10","0","0","Other"
"Cape May Tech (NJ)","Girls Basketball","A","8","10","0","0","Other"
"Caravel Academy","Girls Basketball","A","6","8","0","0","Other"
"Cardinal O'Hara High School","Girls Basketball","AAAAA","17","5","0","0","12"
"Cedar Creek HS (NJ)","Girls Basketball","A","6","12","0","0","Other"
"Centerville HS (OH)","Girls Basketball","A","13","7","0","0","Other"
"Central High School","Girls Basketball","AAAAAA","10","9","0","0","12"
"Central HS (St. Joseph, MO)","Girls Basketball","A","10","10","0","0","Other"
"Clearview Regional HS (NJ)","Girls Basketball","A","15","1","0","0","Other"
"CMIT Academy (MD)","Girls Basketball","A","18","1","0","0","Other"
"Community Academy of Phila Charter School","Girls Basketball","AAAA","10","5","0","0","12"
"Conrad Science (DE)","Girls Basketball","A","12","4","0","0","Other"
"Constitution High School","Girls Basketball","AAA","11","9","0","0","12"
"Conwell-Egan Catholic HS","Girls Basketball","AAA","11","11","0","0","12"
"Covenant Christian Academy","Girls Basketball","A","0","0","0","0","3"
"Coventry Christian Academy","Girls Basketball","A","17","6","0","0","Other"
"Cristo Rey ","Girls Basketball","A","18","4","0","0","Other"
"Daniel Boone High School","Girls Basketball","AAAAA","3","19","0","0","3"
"Delone Catholic High School","Girls Basketball","AAA","22","0","0","0","3"
"Dillard HS (FL)","Girls Basketball","A","18","8","0","0","Other"
"Dupont HS (DE)","Girls Basketball","A","9","8","0","0","Other"
"Eleanor Roosevelt (MD)","Girls Basketball","A","11","4","0","0","Other"
"Emmaus High School","Girls Basketball","AAAAAA","10","12","0","0","11"
"Episcopal Academy","Girls Basketball","A","10","9","0","0","Other"
"Executive Education Academy Charter School (PA)","Girls Basketball","A","1","18","0","0","11"
"Frankford High School","Girls Basketball","AAAA","10","4","0","0","12"
"Franklin Towne Charter High School","Girls Basketball","AAAAA","13","4","0","0","12"
"Freire Charter School","Girls Basketball","AAAAA","1","20","0","0","12"
"Friends Central ","Girls Basketball","A","16","10","0","0","Other"
"Friends Select School ","Girls Basketball","A","8","12","0","0","Other"
"G. W. Carver High School of Engineering & Science","Girls Basketball","AAAA","11","1","0","0","12"
"George School ","Girls Basketball","A","0","0","0","0","Other"
"George Washington High School","Girls Basketball","AAAAA","4","14","0","0","12"
"Germantown Academy","Girls Basketball","A","23","4","0","0","Other"
"Gettysburg Area High School","Girls Basketball","AAAAA","19","2","0","0","3"
"Gloucester Catholic HS (NJ)","Girls Basketball","A","10","6","0","0","Other"
"Gloucester County Christian school (NJ)","Girls Basketball","A","13","6","0","0","Other"
"Governor Mifflin High School","Girls Basketball","AAAAAA","18","5","0","0","3"
"Hamburg HS (NY) ","Girls Basketball","A","11","5","0","0","Other"
"Hardy Williams High School - Mastery Charter","Girls Basketball","A","13","3","0","0","12"
"Harrisburg High School","Girls Basketball","AAAAAA","9","12","0","0","3"
"Highlands Ranch HS (CO)","Girls Basketball","A","14","4","0","0","Other"
"Imhotep Institute Charter High School","Girls Basketball","AAA","11","9","0","0","12"
"Iowa HS (LA)","Girls Basketball","A","12","17","0","0","Other"
"Jack Barrack Hebrew Academy","Girls Basketball","A","16","4","0","0","Other"
"John W Hallahan Catholic Girls' High School","Girls Basketball","AAAA","3","8","0","0","12"
"Kingsway Regional HS (NJ)","Girls Basketball","A","11","5","0","0","Other"
"Kutztown Area High School","Girls Basketball","AAA","6","16","0","0","3"
"Lancaster Catholic High School","Girls Basketball","AAAA","19","3","0","0","3"
"Lancaster Mennonite High School","Girls Basketball","AAA","13","8","0","0","3"
"Lansdale Catholic High School","Girls Basketball","AAAA","20","2","0","0","12"
"Largo HS (MD)","Girls Basketball","A","9","5","0","0","Other"
"Liberty High School","Girls Basketball","AAAAAA","7","15","0","0","11"
"Life Center Academy","Girls Basketball","A","13","14","0","0","Other"
"Lincoln Leadership Academy Charter School","Girls Basketball","A","4","17","0","0","11"
"Linden Hall","Girls Basketball","AA","16","2","0","0","3"
"Little Flower Catholic High School for Girls","Girls Basketball","AAAAA","2","12","0","0","12"
"Marshall HS (VA)","Girls Basketball","A","15","5","0","0","Other"
"Martin Luther King High School","Girls Basketball","AAA","0","0","0","0","12"
"McDonogh School (MD)","Girls Basketball","A","18","6","0","0","Other"
"Mercy Career and Technical","Girls Basketball","A","2","12","0","0","Other"
"Minersville Area High School","Girls Basketball","AA","16","6","0","0","11"
"Monsignor Scanlon (NY)","Girls Basketball","A","11","13","0","0","Other"
"Motivation High School","Girls Basketball","AAA","10","3","0","0","12"
"Mount Carmel Area High School","Girls Basketball","AA","16","5","0","0","4"
"Msgr Bonner & Abp Prendergast HS","Girls Basketball","AAAA","6","14","0","0","12"
"Mt. Airy Christian Academy (MD)","Girls Basketball","A","15","7","0","0","Other"
"Mullen HS (CO)","Girls Basketball","A","13","5","0","0","Other"
"National Christian Academy (VA) ","Girls Basketball","A","20","6","0","0","Other"
"Nazareth Area High School","Girls Basketball","AAAAAA","19","3","0","0","11"
"New Foundations Charter HS ","Girls Basketball","A","14","9","0","0","Other"
"Newark HS (DE)","Girls Basketball","A","6","12","0","0","Other"
"Norfolk Christian Academy (VA)","Girls Basketball","A","10","11","0","0","Other"
"Northampton Area High School","Girls Basketball","AAAAAA","18","5","0","0","11"
"Northport HS (NY)","Girls Basketball","A","17","3","0","0","Other"
"Oakcrest HS (NJ) ","Girls Basketball","A","6","11","0","0","Other"
"Octorara HS","Girls Basketball","AAAA","2","19","0","0","3"
"Oley Valley High School","Girls Basketball","AAAA","8","14","0","0","3"
"Olney Charter High School","Girls Basketball","AAAAAA","3","8","0","0","12"
"Osbourn Park HS (VA)","Girls Basketball","A","18","4","0","0","Other"
"Overbrook High School","Girls Basketball","AAAA","2","9","0","0","12"
"Padua Academy (DE)","Girls Basketball","A","11","5","0","0","Other"
"Palisades High School","Girls Basketball","AAAA","10","12","0","0","11"
"Parkland High School","Girls Basketball","AAAAAA","14","9","0","0","11"
"Parkway Center City Middle College","Girls Basketball","AAAA","3","9","0","0","12"
"Paul VI (NJ)","Girls Basketball","A","17","2","0","0","Other"
"Pen Argyl Area High School","Girls Basketball","AAA","5","16","0","0","11"
"Pennington Prep School (NJ) ","Girls Basketball","A","5","10","0","0","Other"
"Perkiomen School","Girls Basketball","A","11","9","0","0","Other"
"Philadelphia Academy Charter High School","Girls Basketball","A","7","8","0","0","Other"
"Philadelphia High School For Girls","Girls Basketball","AAAAAA","10","8","0","0","12"
"Philadelphia Performing Arts: A String Theory Charter School","Girls Basketball","AAAAA","0","0","0","0","12"
"Pickett Mastery Charter","Girls Basketball","AAAAA","15","6","0","0","12"
"Poly Tech (DE) ","Girls Basketball","A","8","7","0","0","Other"
"Preparatory Charter School","Girls Basketball","AAAA","13","3","0","0","12"
"Reading High School","Girls Basketball","AAAAAA","13","10","0","0","3"
"Red Land High School","Girls Basketball","AAAAA","0","21","0","0","3"
"Roland Park Community HS (MD)","Girls Basketball","A","12","7","0","0","Other"
"Saint Hubert Catholic High School","Girls Basketball","AAAAA","14","7","0","0","12"
"Salem Christian High School","Girls Basketball","A","17","5","0","0","11"
"Salisbury Township High School","Girls Basketball","AAA","0","22","0","0","11"
"Samuel S. Fels High School","Girls Basketball","AAAAAA","9","11","0","0","12"
"Sanford HS (DE) ","Girls Basketball","A","15","2","0","0","Other"
"Saucon Valley High School","Girls Basketball","AAAA","2","20","0","0","11"
"Schuylkill Valley High School","Girls Basketball","AAAA","14","9","0","0","3"
"Shadow Mountain HS (AZ)","Girls Basketball","A","22","3","0","0","Other"
"Shipley School ","Girls Basketball","A","11","14","0","0","Other"
"Simon Gratz Mastery Charter School","Girls Basketball","AAAAA","16","2","0","0","12"
"Solebury School","Girls Basketball","A","7","8","0","0","Other"
"South Bronx Prep","Girls Basketball","A","11","0","0","0","Other"
"South Hunterdon Regional HS ","Girls Basketball","A","11","7","0","0","Other"
"South Philadelphia High School","Girls Basketball","AAAA","1","9","0","0","12"
"Southern Lehigh High School","Girls Basketball","AAAAA","10","12","0","0","11"
"Springside Chestnut Hill Academy ","Girls Basketball","A","5","15","0","0","Other"
"St. Anthony (NY)","Girls Basketball","A","1","11","0","0","Other"
"St. Elizabeth (DE)","Girls Basketball","A","11","5","0","0","Other"
"St. George (DE)","Girls Basketball","A","11","5","0","0","Other"
"St. Mary Bay View (RI)","Girls Basketball","A","2","9","0","0","Other"
"St. Mary's (Manahasset Long Island)","Girls Basketball","A","15","3","0","0","Other"
"St. Raphael (RI)","Girls Basketball","A","12","2","0","0","Other"
"St. Thomas Moore (DE)","Girls Basketball","A","0","13","0","0","Other"
"Steinert-Hamilton East (NJ)","Girls Basketball","A","8","12","0","0","Other"
"Strawberry Mansion High School","Girls Basketball","AA","0","0","0","0","12"
"Stroudsburg High School","Girls Basketball","AAAAAA","20","2","0","0","11"
"Tacony Academy Charter High School","Girls Basketball","AA","7","4","0","0","12"
"The Baldwin School ","Girls Basketball","A","9","12","0","0","Other"
"Thomas Mastery Charter School","Girls Basketball","AAA","2","9","0","0","12"
"Tulpehocken High School","Girls Basketball","AAA","9","13","0","0","3"
"Twin Valley High School","Girls Basketball","AAAAA","17","5","0","0","3"
"Universal Audenried Charter High School","Girls Basketball","AAAA","5","14","0","0","12"
"Upper Bucks Christian","Girls Basketball","A","1","1","0","0","Other"
"Ursuline Academy (DE)","Girls Basketball","A","6","9","0","0","Other"
"Valley Forge Baptist Academy","Girls Basketball","A","9","8","0","0","Other"
"Veritas Academy","Girls Basketball","A","11","8","0","0","3"
"Weatherly Area High School","Girls Basketball","A","2","18","0","0","11"
"West Catholic Preparatory High School","Girls Basketball","AAA","16","6","0","0","12"
"West Mont Christian","Girls Basketball","A","2","8","0","0","Other"
"West Orange HS (FL)","Girls Basketball","A","15","10","0","0","Other"
"West Windsor-Plainsboro North","Girls Basketball","A","2","10","0","0","Other"
"West Windsor-Plainsboro South","Girls Basketball","A","7","10","0","0","Other"
"Westtown School ","Girls Basketball","A","12","7","0","0","Other"
"Wildwood HS (NJ)","Girls Basketball","A","15","3","0","0","Other"
"William W. Bodine High School for International Affairs","Girls Basketball","AAAA","2","9","0","0","12"
"Wilmington Christian School (DE)","Girls Basketball","A","3","9","0","0","Other"
"Wilson Area High School (D11)","Girls Basketball","AAAA","13","10","0","0","11"
"Wilson High School (D3)","Girls Basketball","AAAAAA","12","10","0","0","3"
"Wyomissing Area High School","Girls Basketball","AAAA","17","6","0","0","3"
