"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-01","Girls Basketball","Yes","No","BOYERTOWN","56","NORRISTOWN","10"
"2019-01-29","Girls Basketball","Yes","No","POTTSTOWN","39","BOYERTOWN","47"
"2019-01-26","Girls Basketball","Yes","No","BOYERTOWN","29","SPRING-FORD","51"
"2019-01-25","Girls Basketball","Yes","No","SPRING-FORD","68","BOYERTOWN","34"
"2019-01-24","Girls Basketball","Yes","No","PHOENIXVILLE","66","BOYERTOWN","53"
"2019-01-22","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","59","BOYERTOWN","45"
"2019-01-17","Girls Basketball","Yes","No","BOYERTOWN","41","OWEN J. ROBERTS","54"
"2019-01-15","Girls Basketball","Yes","No","BOYERTOWN","48","POTTSGROVE","51"
"2019-01-13","Girls Basketball","Yes","No","BOYERTOWN","40","RADNOR","59"
"2019-01-10","Girls Basketball","Yes","No","BOYERTOWN","45","POPE JOHN PAUL II","33"
"2019-01-08","Girls Basketball","Yes","No","BOYERTOWN","46","METHACTON","54"
"2019-01-05","Girls Basketball","Yes","No","NORRISTOWN","45","BOYERTOWN","53"
"2019-01-03","Girls Basketball","Yes","No","BOYERTOWN","47","PERKIOMEN VALLEY ","45"
"2018-12-29","Girls Basketball","Yes","No","BOYERTOWN","36","Delone Catholic High School","48"
"2018-12-28","Girls Basketball","Yes","No","BOYERTOWN","58","PENNRIDGE","53"
"2018-12-22","Girls Basketball","Yes","No","UPPER PERKIOMEN","19","BOYERTOWN","63"
"2018-12-20","Girls Basketball","Yes","No","BOYERTOWN","51","UPPER MERION","24"
"2018-12-15","Girls Basketball","Yes","No","BOYERTOWN","41","St. John's Prep (MD)","62"
"2018-12-14","Girls Basketball","Yes","No","BOYERTOWN","36","Osbourn Park HS (VA)","41"
"2018-12-13","Girls Basketball","Yes","No","OWEN J. ROBERTS","45","BOYERTOWN","26"
"2018-12-11","Girls Basketball","Yes","No","METHACTON","50","BOYERTOWN","33"
"2018-12-08","Girls Basketball","Yes","No","Scranton Preparatory School","45","BOYERTOWN","35"
