"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-12-03","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","45","VILLA JOSEPH MARIE","20"
"2022-12-02","Girls Basketball","Yes","No","PENNRIDGE","43","VILLA JOSEPH MARIE","20"
"2022-02-09","Girls Basketball","Yes","No","CB SOUTH","39","VILLA JOSEPH MARIE","55"
"2022-02-07","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","58","COUNCIL ROCK NORTH ","48"
"2022-02-06","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","58","NORTH PENN","52"
"2022-02-05","Girls Basketball","Yes","No","CB EAST ","56","VILLA JOSEPH MARIE","29"
"2022-02-03","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","57","FAITH CHRISTIAN","41"
"2022-02-01","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","36","VILLA JOSEPH MARIE","43"
"2022-01-31","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","54","UNIONVILLE","45"
"2022-01-27","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","31","VILLA JOSEPH MARIE","35"
"2022-01-25","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","59","NAZARETH ACADEMY","43"
"2022-01-24","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","36","SOUDERTON","45"
"2022-01-18","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","52","MERION MERCY","46"
"2022-01-17","Girls Basketball","Yes","No","GWYNEDD MERCY","36","VILLA JOSEPH MARIE","27"
"2022-01-13","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","34","VILLA MARIA ACADEMY","47"
"2022-01-11","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","63","MOUNT ST. JOSEPH","50"
"2022-01-10","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","48","HARRY S. TRUMAN","33"
"2022-01-06","Girls Basketball","Yes","No","NAZARETH ACADEMY","45","VILLA JOSEPH MARIE","67"
"2022-01-05","Girls Basketball","Yes","No","Abington Friends School ","46","VILLA JOSEPH MARIE","60"
"2021-12-21","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","39","GWYNEDD MERCY","41"
"2021-12-18","Girls Basketball","Yes","No","Peddie School ","36","VILLA JOSEPH MARIE","59"
"2021-12-16","Girls Basketball","Yes","No","MERION MERCY","41","VILLA JOSEPH MARIE","51"
"2021-12-11","Girls Basketball","Yes","No","METHACTON","79","VILLA JOSEPH MARIE","52"
"2021-12-10","Girls Basketball","Yes","No","RIDLEY","46","VILLA JOSEPH MARIE","59"
