"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Girls Basketball","Yes","No","RADNOR","45","SACRED HEART ACADEMY","19"
"2021-02-26","Girls Basketball","Yes","No","SACRED HEART ACADEMY","46","Coventry Christian Academy","36"
"2021-02-23","Girls Basketball","Yes","No","SACRED HEART ACADEMY","44","CALVARY CHRISTIAN","30"
"2021-02-20","Girls Basketball","Yes","No","SACRED HEART ACADEMY","44","INTERBORO","23"
"2021-02-17","Girls Basketball","Yes","No","INTERBORO","25","SACRED HEART ACADEMY","52"
"2021-02-13","Girls Basketball","Yes","No","SACRED HEART ACADEMY","28","PENN WOOD","49"
"2021-02-04","Girls Basketball","Yes","No","SACRED HEART ACADEMY","49","DELCO CHRISTIAN","36"
"2021-01-30","Girls Basketball","Yes","No","DELCO CHRISTIAN","36","SACRED HEART ACADEMY","44"
"2021-01-23","Girls Basketball","Yes","No","SACRED HEART ACADEMY","15","JENKINTOWN","55"
"2021-01-22","Girls Basketball","Yes","No","SACRED HEART ACADEMY","39","CHRISTIAN ACADEMY","16"
"2021-01-19","Girls Basketball","Yes","No","FAITH CHRISTIAN","44","SACRED HEART ACADEMY","23"
"2021-01-14","Girls Basketball","Yes","No","DOCK MENNONITE","14","SACRED HEART ACADEMY","42"
