"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Girls Basketball","Yes","No","STRATH HAVEN ","39","HARRITON","50"
"2022-01-06","Girls Basketball","No","No","STRATH HAVEN ","0","HAVERFORD","0"
"2021-02-27","Girls Basketball","Yes","No","RADNOR","44","STRATH HAVEN ","37"
"2021-02-25","Girls Basketball","Yes","No","RIDLEY","54","STRATH HAVEN ","41"
"2021-02-04","Girls Basketball","Yes","No","RADNOR","49","STRATH HAVEN ","47"
"2021-02-02","Girls Basketball","Yes","No","STRATH HAVEN ","35","SPRINGFIELD (DELCO)","62"
"2021-01-30","Girls Basketball","Yes","No","LOWER MERION ","55","STRATH HAVEN ","50"
"2021-01-26","Girls Basketball","Yes","No","STRATH HAVEN ","31","HARRITON","37"
"2021-01-22","Girls Basketball","Yes","No","GARNET VALLEY","26","STRATH HAVEN ","34"
"2021-01-19","Girls Basketball","Yes","No","STRATH HAVEN ","43","PENNCREST","36"
