"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","ACADEMY PARK ","42","PENN WOOD","51"
"2020-02-04","Girls Basketball","Yes","No","PENN WOOD","61","CHICHESTER","31"
"2020-01-28","Girls Basketball","Yes","No","INTERBORO","41","PENN WOOD","69"
"2020-01-23","Girls Basketball","Yes","No","CHESTER","19","PENN WOOD","76"
"2020-01-21","Girls Basketball","Yes","No","PENN WOOD","63","ACADEMY PARK ","57"
"2020-01-20","Girls Basketball","Yes","No","Sanford HS (DE) ","66","PENN WOOD","50"
"2020-01-19","Girls Basketball","Yes","No","Kingsway Regional HS (NJ)","40","PENN WOOD","57"
"2020-01-16","Girls Basketball","Yes","No","CHICHESTER","39","PENN WOOD","71"
"2020-01-11","Girls Basketball","Yes","No","KENNETT","44","PENN WOOD","55"
"2020-01-09","Girls Basketball","Yes","No","INTERBORO","37","PENN WOOD","57"
"2020-01-07","Girls Basketball","Yes","No","PENN WOOD","64","CHESTER","27"
"2020-01-03","Girls Basketball","Yes","No","PENN WOOD","54","POPE JOHN PAUL II","45"
"2019-12-30","Girls Basketball","Yes","No","PENN WOOD","54","STRATH HAVEN ","50"
"2019-12-28","Girls Basketball","Yes","No","Constitution High School","50","PENN WOOD","64"
"2019-12-27","Girls Basketball","Yes","No","Abraham Lincoln High School","40","PENN WOOD","53"
"2019-12-21","Girls Basketball","Yes","No","WC EAST ","52","PENN WOOD","47"
"2019-12-17","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","62","PENN WOOD","50"
"2019-12-15","Girls Basketball","Yes","No","South Bronx Prep","28","PENN WOOD","68"
"2019-12-14","Girls Basketball","Yes","No","Largo HS (MD)","52","PENN WOOD","60"
"2019-12-10","Girls Basketball","Yes","No","PENN WOOD","63","WC RUSTIN","56"
"2019-12-07","Girls Basketball","Yes","No","RADNOR","61","PENN WOOD","49"
"2019-12-06","Girls Basketball","Yes","No","PENN WOOD","65","BENSALEM","51"
