"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Girls Basketball","Yes","No","POTTSGROVE","40","Daniel Boone High School","19"
"2022-02-08","Girls Basketball","Yes","No","PHOENIXVILLE","48","POTTSGROVE","28"
"2022-02-07","Girls Basketball","Yes","No","GREAT VALLEY","43","POTTSGROVE","14"
"2022-02-05","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","71","POTTSGROVE","13"
"2022-02-03","Girls Basketball","Yes","No","POTTSGROVE","20","POPE JOHN PAUL II","50"
"2022-02-01","Girls Basketball","Yes","No","POTTSGROVE","28","UPPER PERKIOMEN","45"
"2022-01-27","Girls Basketball","Yes","No","POTTSTOWN","42","POTTSGROVE","39"
"2022-01-25","Girls Basketball","Yes","No","UPPER MERION","44","POTTSGROVE","38"
"2022-01-24","Girls Basketball","Yes","No","UPPER PERKIOMEN","42","POTTSGROVE","18"
"2022-01-22","Girls Basketball","Yes","No","PENNCREST","55","POTTSGROVE","25"
"2022-01-20","Girls Basketball","Yes","No","POTTSGROVE","41","NORRISTOWN","58"
"2022-01-18","Girls Basketball","Yes","No","POTTSGROVE","14","PHOENIXVILLE","45"
"2022-01-15","Girls Basketball","Yes","No","POPE JOHN PAUL II","54","POTTSGROVE","16"
"2022-01-13","Girls Basketball","Yes","No","POTTSGROVE","20","OWEN J. ROBERTS","55"
"2022-01-12","Girls Basketball","Yes","No","POTTSGROVE","39","POTTSTOWN","50"
"2021-12-23","Girls Basketball","Yes","No","POTTSGROVE","38","UPPER MERION","42"
"2021-12-18","Girls Basketball","Yes","No","SUN VALLEY ","61","POTTSGROVE","32"
"2021-12-14","Girls Basketball","Yes","No","POTTSGROVE","34","DOWNINGTOWN WEST ","55"
"2021-12-11","Girls Basketball","Yes","No","POTTSGROVE","41","COLLEGIUM CHARTER","59"
"2021-12-10","Girls Basketball","Yes","No","POTTSGROVE","15","CONESTOGA","47"
