"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","JENKINTOWN","65","DELCO CHRISTIAN","20"
"2019-02-04","Girls Basketball","Yes","No","JENKINTOWN","53","FAITH CHRISTIAN","28"
"2019-01-30","Girls Basketball","Yes","No","JENKINTOWN","45","Abington Friends School ","46"
"2019-01-25","Girls Basketball","Yes","No","COLLEGIUM CHARTER","29","JENKINTOWN","58"
"2019-01-24","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","29","JENKINTOWN","63"
"2019-01-22","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","30","JENKINTOWN","48"
"2019-01-15","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","31","JENKINTOWN","57"
"2019-01-11","Girls Basketball","Yes","No","JENKINTOWN","58","DOCK MENNONITE","14"
"2019-01-10","Girls Basketball","Yes","No","JENKINTOWN","61","MORRISVILLE","26"
"2019-01-08","Girls Basketball","Yes","No","JENKINTOWN","68","MaST CHARTER","26"
"2019-01-05","Girls Basketball","Yes","No","JENKINTOWN","61","NAZARETH ACADEMY","54"
"2019-01-04","Girls Basketball","Yes","No","HARRY S. TRUMAN","29","JENKINTOWN","64"
"2019-01-03","Girls Basketball","Yes","No","BRISTOL","33","JENKINTOWN","49"
"2018-12-29","Girls Basketball","Yes","No","JENKINTOWN","40","SACRED HEART ACADEMY","32"
"2018-12-28","Girls Basketball","Yes","No","JENKINTOWN","41","BENSALEM","24"
"2018-12-21","Girls Basketball","Yes","No","Springside Chestnut Hill Academy ","33","JENKINTOWN","46"
"2018-12-20","Girls Basketball","Yes","No","JENKINTOWN","52","CHRISTIAN ACADEMY","15"
"2018-12-18","Girls Basketball","Yes","No","JENKINTOWN","38","LOWER MORELAND","29"
"2018-12-15","Girls Basketball","Yes","No","The Baldwin School ","26","JENKINTOWN","54"
"2018-12-13","Girls Basketball","Yes","No","CALVARY CHRISTIAN","29","JENKINTOWN","49"
"2018-12-08","Girls Basketball","Yes","No","JENKINTOWN","55","Bishop McDevitt High School","16"
"2018-12-07","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","20","JENKINTOWN","56"
