"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","RADNOR","53","SPRINGFIELD (DELCO)","44"
"2024-02-02","Girls Basketball","Yes","No","STRATH HAVEN ","31","RADNOR","52"
"2024-01-30","Girls Basketball","Yes","No","RADNOR","60","MARPLE NEWTOWN","36"
"2024-01-29","Girls Basketball","Yes","No","RADNOR","51","DOWNINGTOWN WEST ","34"
"2024-01-27","Girls Basketball","Yes","No","RADNOR","56","HARRITON","39"
"2024-01-25","Girls Basketball","Yes","No","PENNCREST","33","RADNOR","38"
"2024-01-23","Girls Basketball","Yes","No","RADNOR","53","RIDLEY","43"
"2024-01-18","Girls Basketball","Yes","No","LOWER MERION ","53","RADNOR","67"
"2024-01-12","Girls Basketball","Yes","No","CHICHESTER","24","RADNOR","45"
"2024-01-11","Girls Basketball","Yes","No","RADNOR","43","UPPER DARBY","15"
"2024-01-09","Girls Basketball","Yes","No","HAVERFORD","51","RADNOR","33"
"2024-01-06","Girls Basketball","Yes","No","RADNOR","31","CONESTOGA","40"
"2024-01-04","Girls Basketball","Yes","No","GARNET VALLEY","54","RADNOR","33"
"2023-12-28","Girls Basketball","Yes","No","RADNOR","45","Agnes Irwin School ","35"
"2023-12-27","Girls Basketball","Yes","No","CHESTER","34","RADNOR","50"
"2023-12-21","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","35","RADNOR","44"
"2023-12-19","Girls Basketball","Yes","No","RADNOR","64","STRATH HAVEN ","41"
"2023-12-15","Girls Basketball","Yes","No","MARPLE NEWTOWN","18","RADNOR","44"
"2023-12-12","Girls Basketball","Yes","No","HARRITON","45","RADNOR","66"
"2023-12-09","Girls Basketball","Yes","No","RADNOR","36","DOWNINGTOWN EAST ","45"
"2023-12-07","Girls Basketball","Yes","No","RADNOR","47","PENNCREST","29"
"2023-12-05","Girls Basketball","Yes","No","WC EAST ","50","RADNOR","52"
